,temperature,mp-1227307 a=8.7259
0,0.0,0.0
1,10.0,0.07001445431149286
2,20.0,0.5807186035303576
3,30.0,1.7326792865841918
4,40.0,3.358227818888165
5,50.0,5.2072892472880445
6,60.0,7.090198369735237
7,70.0,8.894264029886447
8,80.0,10.563102757131114
9,90.0,12.07514231988111
10,100.0,13.428475904459258
11,110.0,14.631402044986872
12,120.0,15.696877867798221
13,130.0,16.639404647165
14,140.0,17.473367345519737
15,150.0,18.21221826573913
16,160.0,18.868103885740545
17,170.0,19.45177686158185
18,180.0,19.97264104033781
19,190.0,20.438862274404187
20,200.0,20.85748761459718
21,210.0,21.23457564218702
22,220.0,21.57535594430231
23,230.0,21.884318288521605
24,240.0,22.16532688175446
25,250.0,22.421726646967564
26,260.0,22.65638656694315
27,270.0,22.87179238542768
28,280.0,23.07011059262818
29,290.0,23.253209853985545
30,300.0,23.422744362884668
31,310.0,23.580125468187607
32,320.0,23.726588760324397
33,330.0,23.863252102667712
34,340.0,23.991070537746644
35,350.0,24.110901667994096
36,360.0,24.22348265633085
37,370.0,24.329481013053908
38,380.0,24.42949895158022
39,390.0,24.524050655952117
40,400.0,24.61360441529623
41,410.0,24.698591914831603
42,420.0,24.77936485458803
43,430.0,24.856270007178995
44,440.0,24.929628552658627
45,450.0,24.99968376603364
46,460.0,25.06668279451111
47,470.0,25.13087050408407
48,480.0,25.192433216127416
49,490.0,25.251547900428868
50,500.0,25.308391537070854
51,510.0,25.363102443417137
52,520.0,25.415826786802707
53,530.0,25.466686286992402
54,540.0,25.515790340089207
55,550.0,25.56325156246135
56,560.0,25.609173968935462
57,570.0,25.653627323414486
58,580.0,25.696687224308597
59,590.0,25.73844843742204
60,600.0,25.77897695785827
61,610.0,25.818324699175367
62,620.0,25.856556806728374
63,630.0,25.893722357767516
64,640.0,25.929874270422484
65,650.0,25.965050191647556
66,660.0,25.999309278163405
67,670.0,26.03268451452586
68,680.0,26.065198209159536
69,690.0,26.096918834978126
70,700.0,26.12783063809275
71,710.0,26.158001212276353
72,720.0,26.18745058245643
73,730.0,26.216179090227776
74,740.0,26.244261366762654
75,750.0,26.271708572307478
76,760.0,26.298474453282108
77,770.0,26.324635000659807
78,780.0,26.350239722304263
79,790.0,26.375250443017105
80,800.0,26.399677095217754
81,810.0,26.42357633576934
82,820.0,26.44696041740853
83,830.0,26.46979621357003
84,840.0,26.492164430492288
85,850.0,26.514048472025205
86,860.0,26.535402604262664
87,870.0,26.55631509167785
88,880.0,26.576811351555534
89,890.0,26.596821935279756
90,900.0,26.61637619029614
91,910.0,26.635518981541864
92,920.0,26.654251859052113
93,930.0,26.672565041712875
94,940.0,26.690460098804238
95,950.0,26.707957250916568
96,960.0,26.72510592244242
97,970.0,26.741823328582612
98,980.0,26.75814490915405
99,990.0,26.774156166559592
100,1000.0,
