,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11264021057783846,0.02361837440790147,0.022008264430512927,0.034565900995987636
2,20.0,0.8587718523953805,0.2207519717947053,0.2134690523707344,0.3099163081315505
3,30.0,2.299674729849885,0.9065036953317981,0.8958628503439351,1.1798679547210191
4,40.0,4.259549351989206,2.272270203651691,2.26259723269735,2.748416544775983
5,50.0,6.38903584936412,4.150048195037934,4.144515877306603,4.765278421900379
6,60.0,8.436699197103232,6.250694297085309,6.250574251759534,6.931139608243107
7,70.0,10.286974976046444,8.344140479963096,8.349129053998539,9.035407293886767
8,80.0,11.910283143170883,10.295686518979881,10.304697753485723,10.964743666556142
9,90.0,13.317683440680915,12.045423437955344,12.057213699819487,12.67494599301171
10,100.0,14.534587153336753,13.57945668011308,13.592936749483465,14.162091611410803
11,110.0,15.588529248885715,14.90800754345216,14.922338315724021,15.442217250388357
12,120.0,16.504532668317957,16.051831691331916,16.06641511961813,16.53922677049247
13,130.0,17.303908067539588,17.03474239052728,17.04917605188808,17.47847578265556
14,140.0,18.00437754048766,17.879897640580992,17.893924937555127,18.283739847822872
15,150.0,18.620593856660363,18.608196505431618,18.62166424804986,18.976025414848337
16,160.0,19.16469783489667,19.23777599355274,19.25060187932058,19.573311070144875
17,170.0,19.646801172091884,19.78404018910472,19.79618920904436,20.090717116013
18,180.0,20.0753755392362,20.259918210759672,20.27138607866496,20.540842152071207
19,190.0,20.45755888661093,20.67619677807474,20.68699853558944,20.934138111102072
20,200.0,20.799396041460735,21.04185373227159,21.052016033845646,21.279265415241742
21,210.0,21.106029032349877,21.364360875873068,21.373916835176964,21.583405642221773
22,220.0,21.38184920976383,21.649945585138592,21.658931380917135,21.852526425509343
23,230.0,21.630620127145626,21.903810665929154,21.912263345489112,22.091601110449055
24,240.0,21.855577751051953,22.130316229075678,22.1382723212468,22.30478869103363
25,250.0,22.059512839567844,22.333128816063674,22.340623487609893,22.4955802445142
26,260.0,22.244839106321916,22.515343109228375,22.522409683322714,22.66691774065886
27,270.0,22.413649923314637,22.679581082448983,22.686250795952443,22.821290367477786
