,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
0,0.0,-4.189261062176278,-4.348998580619948,-4.3487771191267015,-4.348727155323016,-4.333492173801174
1,10.0,-4.189261107968952,-4.348998738721435,-4.348777276302474,-4.348727270491048,-4.333492364577181
2,20.0,-4.189266218377592,-4.349001160859133,-4.348779691299868,-4.348729254309155,-4.3334956174287536
3,30.0,-4.189302373047448,-4.349012808577016,-4.348791293523021,-4.348739597421976,-4.333511510877767
4,40.0,-4.189409937052185,-4.3490492377545795,-4.34882756251886,-4.3487736045432515,-4.333558864140355
5,50.0,-4.1896249051873005,-4.349133471064463,-4.348911415353897,-4.348854439591985,-4.3336623065645234
6,60.0,-4.189971832116598,-4.349289960349579,-4.349067260517108,-4.349006904426178,-4.333846033806782
7,70.0,-4.190465047516159,-4.3495399632164995,-4.349316317084124,-4.349252528725611,-4.33413009814492
8,80.0,-4.191111606303708,-4.349899655620966,-4.3496747787316306,-4.349607697507382,-4.3345293658052855
9,90.0,-4.191913792900202,-4.350380220179009,-4.350153843639314,-4.350083705089131,-4.335053883196032
10,100.0,-4.192870853740695,-4.350988594717482,-4.350760487032849,-4.3506875644326275,-4.335709756916002
11,110.0,-4.193980217952856,-4.351728459172831,-4.351498423332583,-4.351422998584286,-4.336500085469581
12,120.0,-4.195238184947614,-4.3526011087969705,-4.352368957966547,-4.352291318072314,-4.337425773636943
13,130.0,-4.196640513875685,-4.353606119330409,-4.3533716919737655,-4.353292120321773,-4.3384861662941745
14,140.0,-4.198182688612163,-4.354741874748823,-4.35450505306829,-4.354423819548907,-4.33967952680346
15,150.0,-4.1998600535711,-4.356006008787259,-4.355766683888125,-4.355684038797319,-4.34100340952414
16,160.0,-4.201668008652936,-4.357395639285177,-4.357153710382048,-4.357069893461042,-4.342454898649054
17,170.0,-4.203602068914953,-4.358907584547369,-4.358662969473489,-4.358578212964797,-4.3440308126158484
18,180.0,-4.205657873412339,-4.360538497439948,-4.360291135264154,-4.360205651496054,-4.345727819833904
19,190.0,-4.2078312814374765,-4.362284969610252,-4.362034797715546,-4.3619488160421085,-4.347542523226468
20,200.0,-4.210118270383248,-4.364143609629781,-4.3638905991986485,-4.363804303366653,-4.349471561822874
21,210.0,-4.212515046824048,-4.366111087046873,-4.365855182633855,-4.365768775079882,-4.351511605966653
22,220.0,-4.215018007252626,-4.368184126427816,-4.367925304663798,-4.3678389849225026,-4.353659413149796
23,230.0,-4.217623682503363,-4.370359586125177,-4.370097825256572,-4.370011759669145,-4.355911839594349
24,240.0,-4.220328855600728,-4.372634434768977,-4.372369699194101,-4.372284080576043,-4.358265857435012
25,250.0,-4.223130412153895,-4.375005735531047,-4.374738015692247,-4.374653002322898,-4.360718550084361
26,260.0,-4.226025432515381,-4.377470702193448,-4.377199982875716,-4.37711575722262,-4.3632671253312845
27,270.0,-4.229011136236356,-4.38002663821298,-4.379752935551975,-4.379669651853074,-4.365908904622629
28,280.0,-4.232084881278596,-4.382671025484652,-4.382394300830819,-4.382312123521251,-4.368641318630563
29,290.0,-4.235244157011557,-4.3854013991335865,-4.385121653548113,-4.385040752474486,-4.371461922273507
30,300.0,-4.238486561073318,-4.3882154142444705,-4.387932677690876,-4.387853196480893,-4.374368369266465
31,310.0,-4.241809854534966,-4.391110895262169,-4.390825141529941,-4.390747227250315,-4.377358407567658
32,320.0,-4.245211899400002,-4.394085674102944,-4.39379689228165,-4.393720710114902,-4.380429937824405
33,330.0,-4.24869064509302,-4.397137730435534,-4.396845967985437,-4.39677166944595,-4.383580876090269
34,340.0,-4.252244080814628,-4.400265173889931,-4.39997040103663,-4.3998981058898785,-4.3868092802591105
35,350.0,-4.255870373680427,-4.403466072388572,-4.403168325147021,-4.403098193292368,-4.39011326315101
36,360.0,-4.25956777908395,-4.4067387153901,-4.406437995773975,-4.406370150468432,-4.393491057799394
37,370.0,-4.263334570840051,-4.410081430134439,-4.409777728302461,-4.409712326218256,-4.396940917725977
38,380.0,-4.26716915074683,-4.413492544584901,-4.41318588491025,-4.413123088655322,-4.400461229501667
39,390.0,-4.271069915456484,-4.41697052977718,-4.416660938616499,-4.416600849752423,-4.404050406760752
40,400.0,-4.2750354470561795,-4.420513937585961,-4.420201365671043,-4.420144130618384,-4.40770693305775
41,410.0,-4.279064291908073,-4.424121279239652,-4.423805800026568,-4.423751523093505,-4.41142933345638
42,420.0,-4.283155075004954,-4.42779119157174,-4.427472854479563,-4.427421700699764,-4.415216240886784
43,430.0,-4.287306473577773,-4.431522434898336,-4.431201236885269,-4.43115325209243,-4.419066308251977
44,440.0,-4.291517262864656,-4.435313741770631,-4.434989582703387,-4.434945010228511,-4.422978222968389
45,450.0,-4.2957862648688625,-4.439163820759894,-4.43883681338874,-4.4387957509020515,-4.426950762692987
