,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031192645473969553,0.007412088767226851,0.006977297544410777,0.011131053275007846
2,20.0,0.29869212373031206,0.06733952575786224,0.06410508263478397,0.09678778451857585
3,30.0,0.8967394095830984,0.2644794373936515,0.2575110716408083,0.3621735593872023
4,40.0,1.818517166968692,0.6968666917891191,0.6868741320640526,0.9018746254415038
5,50.0,2.9974578605332707,1.398816416618548,1.387068262041756,1.7264693058683813
6,60.0,4.345744974179904,2.3397627138374126,2.327478943087609,2.7863517276884613
7,70.0,5.788078199025402,3.461684439624324,3.4497765392318063,4.014528623852376
8,80.0,7.270193784250345,4.705317827672495,4.694352543815549,5.349285392536727
9,90.0,8.75628537322139,6.021104884455987,6.011373185737814,6.741705710520639
10,100.0,10.223974237288214,7.371485269958245,7.363091761491754,8.156019977787842
11,110.0,11.659886106569509,8.729610244609972,8.722547075451477,9.567401705950246
12,120.0,13.056456890019957,10.077071683045093,10.071269846585635,10.95931945318462
13,130.0,14.409804444566161,11.401710380884476,11.39707206857751,12.321222577523486
14,140.0,15.718359040966748,12.69583340188868,12.692251090994224,13.646745887587644
15,150.0,16.981992740181653,13.954870495628663,13.95223753568185,14.932395141780093
16,160.0,18.201466179107104,15.176400468705848,15.174616503772999,16.176614043679706
17,170.0,19.37807523021915,16.35946072336551,16.35843409961404,17.379133525827182
18,180.0,20.513423788430952,17.504063609973397,17.50371208994945,18.540522605564526
19,190.0,21.609276848472184,18.610860156672146,18.61111072826035,19.66188047727209
20,200.0,22.667465301131976,19.680907462073396,19.68169570073841,20.744626586045584
21,210.0,23.689824461706664,20.715508523034348,20.716777767711463,21.790358340424262
22,220.0,24.678154853009154,21.716102525264688,21.717803010981058,22.800755414920072
23,230.0,25.634197808191985,22.684190251504596,22.686278273491578,23.777516113793855
24,240.0,26.559621005216968,23.621283921935415,23.623721066829084,24.72231578387082
25,250.0,27.456010674665663,24.528874028813345,24.531626486572783,25.63678037357478
26,260.0,28.324868282867364,25.408407981823192,25.41144594008354,26.522470372046577
27,270.0,29.16761019313519,26.261276944981404,26.264574061507282,27.380871831465612
28,280.0,29.9855692777749,27.0888083329179,27.09234127900668,28.213392188001176
29,290.0,30.779997772756968,27.892262191479748,27.89601025828175,29.0213592964226
30,300.0,31.552070886102243,28.6728302166269,28.676774976367078,29.806022578289884
31,310.0,32.30289082295432,29.431636536459788,29.43576155111644,30.568555520950486
32,320.0,33.03349099629909,30.169739642013084,30.174030212763032,31.310058999769954
33,330.0,33.74484026661998,30.888135036477436,30.89257798801361,32.03156506053475
34,340.0,34.4378471061202,31.587758302598647,31.592341797240238,32.734040914169846
35,350.0,35.11336361993792,32.26948838022143,32.27420175743691,33.41839297669343
36,360.0,35.77218938270298,32.934150911360504,32.938984548966516,34.08547084397515
37,370.0,36.41507506690316,33.5825215565589,33.587466750440875,34.7360711304757
38,380.0,37.04272585215141,34.21532921924357,34.220378078888665,35.37094112878126
39,390.0,37.65580461306848,34.833259137983134,34.83840449556014,35.9907822659258
40,400.0,38.25493488936125,35.4369558229662,35.44219115401203,36.59625334562258
41,410.0,38.84070364545692,36.027025824428954,36.032345178507086,37.18797357447549
42,420.0,39.41366382946607,36.604040328668084,36.60943826860985,37.76652537612905
43,430.0,39.974336742594005,37.16853758264814,37.17400913119176,38.332457001121774
44,440.0,40.523214230797755,37.72102515177778,37.72656574460418,38.88628494252165
45,450.0,41.06076071062865,38.26198201771291,38.267587462023016,39.42849616868486
46,460.0,41.58741504105485,38.79186052440028,38.797526962293844,39.959550185067066
47,470.0,42.10359225265614,39.31108818131152,39.31681205735016,40.47988093702128
48,480.0,42.609685145048765,39.82006933306225,39.82584736548199,40.98989856538666
49,490.0,43.10606576280768,40.31918670464614,40.32501585974094,41.48999102604526
50,500.0,43.59308675948214,40.80880283118805,40.814680300493876,41.98052558423139
51,510.0,44.07108265865129,41.289261380831704,41.29518456075076,42.46185019355598
52,520.0,44.54037102030655,41.76088837890804,41.76685485247635,42.934294769141445
53,530.0,45.00125352022608,42.223993341012516,42.2300008615616,43.398172363532204
54,540.0,45.45401694938097,42.67887032214454,42.68491679864468,43.85378025338027
55,550.0,45.898934139865986,43.12579888856682,43.1318823724303,44.301400944282435
56,560.0,46.33626482330654,43.56504501851299,43.57116369170826,44.74130310053097
57,570.0,46.76625642718379,43.99686193740106,44.00301410173801,45.17374240596748
58,580.0,47.18914481409829,44.42149089280986,44.427674960247806,45.59896236163699
59,590.0,47.60515496851251,44.83916187400157,44.84537635787777,46.017195025379
60,600.0,48.01450163519636,45.2500942803986,45.25633778747009,46.42866169815725
61,610.0,48.41738991316382,45.654497543044236,45.66076876627728,46.83357356139294
62,620.0,48.814015808642075,46.05257170279459,46.058869414799105,47.23213226929421
63,630.0,49.20456675024678,46.44450794859935,46.45083099564448,47.62453049976477
64,640.0,49.58922206931795,46.83048911898985,46.836836415565365,48.010952467195715
65,650.0,49.96815344808812,47.2106901696511,47.217060693482054,48.39157440014746
66,660.0,50.34152533814576,47.58527860963036,47.59167139714331,48.7665649866679
67,670.0,50.70949535144387,47.95441490867017,47.96082905081897,49.13608578975352
68,680.0,51.0722146259253,48.31825287773829,48.324687516198466,49.50029163526597
69,690.0,51.42982816764112,48.67694002488431,48.683394348542684,49.85933097438726
70,700.0,51.78247517111772,49.030617888162,49.037091129912376,50.213346222549184
71,710.0,52.13028931954354,49.37942234738856,49.38591378117395,50.562474076598555
72,720.0,52.47339906626483,49.7234839162612,49.72999285434833,50.906845811806114
73,730.0,52.81192789891747,50.06292801623782,50.06945380671158,51.24658756020269
74,740.0,53.14599458743293,50.397875233544816,50.40441725799321,51.581820571619325
75,750.0,53.47571341707228,50.728441560468156,50.734999231844526,51.91266145864145
76,760.0,53.80119440751377,51.0547386220678,51.06131138271522,52.23922242666546
77,770.0,54.122543518983164,51.37687388932582,51.38346120914887,52.561611490096475
78,780.0,54.43986284630278,51.69495087967806,51.70155225444384,52.8799326756412
79,790.0,54.753250801682974,52.00906934577315,52.01568429555277,53.19428621362533
80,800.0,55.06280228702122,52.319325453310114,52.325953521007165,53.50476871813077
81,810.0,55.36860885640901,52.625811948640504,52.63245269864169,53.81147335673098
82,820.0,55.670758869488246,52.92861831683543,52.93527133375985,54.11449001051422
83,830.0,55.96933763626219,53.227830930885176,53.23449581840124,54.413905425046664
84,840.0,56.26442755391949,53.52353319254843,53.53020957229231,54.70980335288731
85,850.0,56.556108236178545,53.81580566545889,53.82249317601147,55.00226468818157
86,860.0,56.84445663563193,54.104726200941684,54.11142449688044,55.29136759388131
87,870.0,57.12954715954018,54.39037005702881,54.39707880804906,55.577187622030635
88,880.0,57.41145177947951,54.67281001110121,54.679528901183566,55.85979782759311
89,890.0,57.69024013521037,54.952116466549455,54.9588451931899,56.139268876195764
90,900.0,57.96597963316477,55.22835755383808,55.23509582731542,56.41566914619641
91,910.0,58.238735539827694,55.50159922629617,55.50834676900838,56.689064825412785
92,920.0,58.50857107036355,55.77190535097855,55.778661896798695,56.95952000283431
93,930.0,58.77554747274205,56.039337794893314,56.0461030885759,57.22709675565377
94,940.0,59.039724107661506,56.303956506848465,56.31073030347644,57.491855231844255
95,950.0,59.301158524482105,56.56581959521738,56.57260165967168,57.753853728613485
96,960.0,59.559906533431544,56.82498340182627,56.83177350829242,58.013148766926754
97,970.0,59.81602227428544,57.08150257221127,57.088300503721335,58.26979516235475
98,980.0,60.069558281713256,57.33543012245445,57.34223567045057,58.523846092459785
99,990.0,60.32056554751745,57.58681750278539,57.59363046670625,58.77535316090386
100,1000.0,60.569093579886726,57.8357146581345,57.84253484503565,59.02436645848269
