,temperature,C1--CaF2--fluorite a=11.9822
0,0.0,0.0
1,10.0,4.470522924056112
2,20.0,11.314042611752122
3,30.0,15.616791229151554
4,40.0,17.94654634587941
5,50.0,19.25733086921808
6,60.0,20.045986631932987
7,70.0,20.550812030790116
8,80.0,20.891104595802
9,90.0,21.130421315756145
10,100.0,21.304697088437347
11,110.0,21.43533887888963
12,120.0,21.535684891590808
13,130.0,21.614372094622716
14,140.0,21.67718169568617
15,150.0,21.728096086963703
16,160.0,21.769928118116187
17,170.0,21.804708765782365
18,180.0,21.833933284389744
19,190.0,21.858721749893395
20,200.0,21.87992630770131
21,210.0,21.898204373988943
22,220.0,21.9140695763461
23,230.0,21.927927830853474
24,240.0,21.94010330358453
25,250.0,21.950857367069315
26,260.0,21.96040262795232
27,270.0,21.968913435650563
28,280.0,21.976533844497645
29,290.0,21.983383710050322
30,300.0,21.989563402424547
31,310.0,21.99515748352604
32,320.0,22.000237600257467
33,330.0,22.004864778890123
34,340.0,22.00909125805116
35,350.0,22.01296196329467
36,360.0,22.016515701109903
37,370.0,22.01978613170376
38,380.0,22.022802566164568
39,390.0,22.02559062329111
40,400.0,22.028172773620234
41,410.0,22.03056879223924
42,420.0,22.032796137443732
43,430.0,22.034870268795363
44,440.0,22.036804915405916
45,450.0,22.038612303154068
46,460.0,22.04030334785641
47,470.0,22.04188782010107
48,480.0,22.043374486396736
49,490.0,22.04477123043996
50,500.0,22.046085157642846
51,510.0,22.047322685507506
52,520.0,22.048489621993284
53,530.0,22.049591233667446
54,540.0,22.05063230513364
55,550.0,22.05161719098646
56,560.0,22.05254986135375
57,570.0,22.05343394190604
58,580.0,22.054272749097777
59,590.0,22.055069321271755
60,600.0,22.055826446174198
61,610.0,22.056546685347623
62,620.0,22.057232395797474
63,630.0,22.05788574927802
64,640.0,22.05850874948782
65,650.0,22.05910324743478
66,660.0,22.05967095518337
67,670.0,22.06021345818447
68,680.0,22.060732226342168
69,690.0,22.06122862397452
70,700.0,22.061703918780903
71,710.0,22.062159289938904
72,720.0,22.062595835415294
73,730.0,22.063014578588305
74,740.0,22.063416474242572
75,750.0,22.06380241401308
76,760.0,22.0641732313318
77,770.0,22.06452970592523
78,780.0,22.064872567915614
79,790.0,22.0652025015585
80,800.0,22.065520148656386
81,810.0,22.065826111681382
82,820.0,22.06612095663073
83,830.0,22.066405215645595
84,840.0,22.06667938941131
85,850.0,22.06694394936305
86,860.0,22.067199339710907
87,870.0,22.06744597930679
88,880.0,22.067684263360192
89,890.0,22.06791456502203
90,900.0,22.06813723684559
91,910.0,22.06835261213522
92,920.0,22.068561006194525
93,930.0,22.068762717480116
94,940.0,22.068958028669375
95,950.0,22.06914720765248
96,960.0,22.069330508450044
97,970.0,22.06950817206547
98,980.0,22.069680427277337
99,990.0,22.069847491377377
100,1000.0,22.070009570853763
