,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,0.9693195326513974,8.198665374192224,0.04132028477131985
2,20.0,2.15038542920177,16.24200612538867,0.2812265188978798
3,30.0,3.9388847398760385,20.195377313408002,0.9261104184214665
4,40.0,6.105809448550131,21.949614261047447,2.106518611528748
5,50.0,8.225069984525229,22.758950725743848,3.725529025276982
6,60.0,10.083104719472901,22.974608476510785,5.5833987632358895
7,70.0,11.62882514906189,22.848161887317918,7.50035311961493
8,80.0,12.887590840061812,22.614971502642852,9.354386280659476
9,90.0,13.908225328441313,22.412732431428353,11.07707476858814
10,100.0,14.739743483331308,22.289658744783015,12.63829768562296
11,110.0,15.423720523009969,22.24634904722248,14.031789918006771
12,120.0,15.993097481526828,22.266074911204267,15.264579514242142
13,130.0,16.473291842194357,22.329896680324687,16.35016036625718
14,140.0,16.883716582488056,22.42127950641001,17.304413030592965
15,150.0,17.239118053146598,22.528203469338084,18.143340528477886
16,160.0,17.5507940773405,22.642217871056193,18.881933346468333
17,170.0,17.82738737769605,22.756680829704557,19.533668443793275
18,180.0,18.075614608695602,22.87147587670217,20.110370567192334
19,190.0,18.300705259265403,22.97919331644125,20.62227893347211
20,200.0,18.50673194643095,23.08109039050913,21.07817935125037
21,210.0,18.696960133302007,23.179156338788218,21.48556467602356
22,220.0,18.873909836039303,23.26463808018693,21.850825254884356
23,230.0,19.039622674702112,23.345528133108047,22.1794002194214
24,240.0,19.195852210100234,23.427455735106932,22.47592122461772
25,250.0,19.343917766623676,23.497977316752113,22.744343411417855
26,260.0,19.48470747360619,23.55874758222071,22.98804876103631
27,270.0,19.61921719798771,23.618258897429303,23.209941066449122
28,280.0,19.748368839938593,23.671862862430373,23.412508671214546
29,290.0,19.87221394470279,23.720548094120044,23.59788901668897
30,300.0,19.99188701121943,23.764500647212504,23.767958140205753
31,310.0,20.10746498289323,23.805695072044237,23.924326362935954
32,320.0,20.226790155941273,23.8381741482503,24.068383254636796
33,330.0,20.268714033401373,23.8793989868315,24.201364075140162
34,340.0,20.422051503112215,23.917161108779,24.324344095815075
35,350.0,20.59145730617722,23.931824509323494,24.438256714709
36,360.0,20.63767620756259,23.958524360216497,24.543938297195854
37,370.0,20.72810961307862,23.99692288169807,24.642121419033135
38,380.0,20.81050728205858,24.01959757925171,24.733450772201582
39,390.0,20.909459344957508,24.02431848008001,24.818519920418897
40,400.0,20.994003118083885,24.041112808774518,24.897834416225216
41,410.0,21.077335185931343,24.067646000097923,24.971856773019265
42,420.0,21.158847703059376,24.092599792325636,25.04100127106835
43,430.0,21.237204466941368,24.103083222568113,25.10563824025576
44,440.0,21.312332991494305,24.110316538123925,25.166087603407988
45,450.0,21.385111073578237,24.115428131179232,25.222673072296807
46,460.0,21.455106775750625,24.132686185014812,25.275692853875306
47,470.0,21.522371783468646,24.145008484195344,25.32534466585845
48,480.0,21.58678901447928,24.149086718164497,25.3718260263045
49,490.0,21.648422277345002,24.166022372207465,25.41544413364435
50,500.0,21.707405273254125,24.164475647428453,25.45634928967045
51,510.0,21.76368312030636,24.173563136227408,25.494648012759402
52,520.0,21.817281989678428,24.177088862292788,25.530576260364864
53,530.0,21.868092094250052,24.17707773926291,25.564258531206647
54,540.0,21.91622724910486,24.20289814290498,25.595821093992303
55,550.0,21.961676159596795,24.20643470964791,25.625365973138546
56,560.0,22.00450235626183,24.195761908326197,25.653044361956038
57,570.0,22.044602384787627,24.195220648117303,25.67897410465946
58,580.0,22.082158983522685,24.202527172296993,25.703205007740934
59,590.0,22.117099925986384,24.217552596098006,25.725866350220844
60,600.0,22.149470203113594,24.22053777764598,25.747025008559866
61,610.0,22.179304433420263,24.20572956168544,25.76673925058919
62,620.0,22.206645470061392,24.208547037942683,25.785134425416842
63,630.0,22.231571400875975,24.232812202305745,25.80226988264298
64,640.0,22.254047462675675,24.229628006424882,25.818189560510422
65,650.0,22.274177786256026,24.21271167783526,25.832955932356022
66,660.0,22.29196056289827,24.221534261302434,25.84663712248828
67,670.0,22.3074950410493,24.233284224979386,25.85930855714284
68,680.0,22.320781556265434,24.220152852295442,25.870938092693212
69,690.0,22.331873723383026,24.22725211657122,25.881599234247005
70,700.0,22.340880256955682,24.234238587855963,25.891443670172364
71,710.0,22.347821744084687,24.221716491343958,25.900437952805902
72,720.0,22.352753965643554,24.22596540494645,25.908648752765085
73,730.0,22.355690633229003,24.217512025463567,25.916035730222752
74,740.0,22.35677019700561,24.22176846670109,25.922686255301397
75,750.0,22.356009655930947,24.231395469110453,25.928716054791455
76,760.0,22.353432082651242,24.21823479936515,25.933962311628886
77,770.0,22.34916618183337,24.221321649620535,25.938544166330978
78,780.0,22.343250012039523,24.227845708069033,25.942597677336305
79,790.0,22.335712369216953,24.22680080688986,25.946144913592835
80,800.0,22.326605763264816,24.225706810187212,25.94915336594495
81,810.0,22.316044407948418,24.22450293780373,25.95154863324101
82,820.0,22.304063991432198,24.223200955862968,25.953365553120342
83,830.0,22.290705661794686,24.22172052328628,25.954785203909715
84,840.0,22.276039371990326,24.21984024107022,25.95584319025186
85,850.0,22.260116789852745,24.211083276785036,25.956438118282765
86,860.0,22.243005818888225,24.211920096132257,25.956470242336696
87,870.0,22.22473833306056,24.224588669275256,25.956102135836662
88,880.0,22.20540772438253,24.230531971977715,25.955661914897888
89,890.0,22.1850469880858,24.22272429600313,25.954626293823424
90,900.0,22.163694809122163,24.213007796148965,25.9531017587171
91,910.0,22.141427655784508,24.211857185368597,25.95161579656542
92,920.0,22.118271378540904,24.210682059085258,25.949643054112787
93,930.0,22.094294860441536,24.209476033168905,25.947336423891223
94,940.0,22.069550158580526,24.20824972052503,25.944822550905073
95,950.0,22.044069637258733,24.201574731798836,25.941897150385575
96,960.0,22.017906848397395,24.20068966723117,25.939120185108276
97,970.0,21.991104677481758,24.204106746996306,25.935943862207413
98,980.0,21.963709485316535,24.203462983413143,25.932374843795063
99,990.0,21.935778232724388,24.204064695249706,25.928387052650542
100,1000.0,,,
