,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
0,0.0,38.58291756038812,175.0408915396408,98.20569909033043,178.55740372539316
1,10.0,38.58544682126357,175.04109397914792,98.2052152608065,178.55697388504439
2,20.0,38.58186106448771,175.0402609901072,98.20199421420939,178.54859364000768
3,30.0,38.5771377958716,175.0300361799834,98.19481294425417,178.5144974433574
4,40.0,38.56379492228895,175.00498303317136,98.18362171493763,178.44146782013652
5,50.0,38.542037889819404,174.97005702706383,98.16841088273594,178.32906887377783
6,60.0,38.51203830390357,174.93580744417233,98.1492729049187,178.18566231395596
7,70.0,38.47388000936391,174.9129865977632,98.1259412736076,178.0225213887659
8,80.0,38.443041659607715,174.90988923418777,98.09809165737818,177.8500966280376
9,90.0,38.39112554589616,174.93190410220214,98.06555337876841,177.67650860630903
10,100.0,38.31614118233788,174.98168531565028,98.02809921322027,177.50734106928138
11,110.0,38.240963287021096,175.06022337124304,97.98564422940399,177.34601424605762
12,120.0,38.131488591215856,175.16740219210652,97.93809739987238,177.19426383268598
13,130.0,38.04594117359127,175.30107089024634,97.88554447168373,177.05265428706977
14,140.0,37.95806681975146,175.4600164576528,97.82812946024768,176.92097002233172
15,150.0,37.86107671515875,175.6418000029271,97.7659086975046,176.7985174016225
16,160.0,37.75811654414058,175.84511961999684,97.69922152318274,176.68428967863116
17,170.0,37.6537893876057,176.0674129900875,97.6282278572706,176.57717365395055
18,180.0,37.5436954640958,176.3070284141553,97.55316813470425,176.4759898046392
19,190.0,37.43032556182871,176.5631073067771,97.47435203971199,176.37958055364484
20,200.0,37.31584926926349,176.83066970600237,97.39206548478275,176.28681928972114
21,210.0,37.19867474025721,177.1117163546162,97.30658909524523,176.19665726553944
22,220.0,37.07991609068626,177.40423648177162,97.21816185347252,176.10814753015356
23,230.0,36.95988464072893,177.70751623764568,97.12714122484756,176.02039451701276
24,240.0,36.838656716937116,178.01731756978143,97.03377183921052,175.93259697163163
25,250.0,36.71653878233685,178.33755134192654,96.93828891856428,175.84400751418477
26,260.0,36.59397637484161,178.6624918837102,96.84098846105803,175.75398843199386
27,270.0,36.47094272312106,178.993952013861,96.74210189527625,175.66196090520054
28,280.0,36.34780912597929,179.3344350894543,96.6418651367496,175.5673503634633
29,290.0,36.22454025759936,179.67660440176908,96.54050513631793,175.4697560847521
30,300.0,36.10120438393495,180.02359955753406,96.43823966732761,175.36868903274245
31,310.0,35.978186214477645,180.37523513658755,96.33527088578671,175.26379121046554
32,320.0,35.855334951828375,180.7310647227735,96.23178773321493,175.15472193608272
33,330.0,35.73276224819277,181.0927698688742,96.12792170061002,175.0411927816754
