,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
0,0.0,0.0,0.0,0.0
1,10.0,0.029225905571963903,0.030582314442283397,0.026806111006503864
2,20.0,0.2635992432659385,0.25596131923765386,0.24168751303323294
3,30.0,1.091049197230821,0.9643882593938933,0.9567801838509523
4,40.0,2.6657963325848297,2.3091700439614056,2.3216977454706846
5,50.0,4.742610583804004,4.133092481111396,4.153769608488057
6,60.0,6.992686002203109,6.178562560475781,6.188753464170607
7,70.0,9.180939297026281,8.23499339218058,8.223852366515857
8,80.0,11.18334779301935,10.172559604672275,10.13851649624578
9,90.0,12.953674309587269,11.92840381798493,11.875585500429196
10,100.0,14.489544279409992,13.483270141329578,13.417964867200359
11,110.0,15.80941604990891,14.842244832033629,14.770763629216937
12,120.0,16.939476535218855,16.0220648169738,15.949771997246582
13,130.0,17.90694963920763,17.043705119464455,16.97474091301659
14,140.0,18.736968400381734,17.928436888191396,17.86581565003895
15,150.0,19.451546033676753,18.695987448257963,18.641756732126368
16,160.0,20.06936777710919,19.363797729069756,19.31925903856445
17,170.0,20.606023751439484,19.94688782351658,19.912794415152838
18,180.0,21.074470894591283,20.458001202281512,20.434712482936593
19,190.0,21.485413776784753,20.90787292947526,20.895464157158365
20,200.0,21.847622668141007,21.305501021473592,21.30384350846485
21,210.0,22.168386637581154,21.658406048759378,21.66727223265476
22,220.0,22.45378733096664,21.972912736178245,21.991975790928723
23,230.0,22.70883462080333,22.25430421699318,22.283176138113955
24,240.0,22.93769259439131,22.50702199838423,22.54531698054966
25,250.0,23.143866534735665,22.734848398011888,22.782160137305375
26,260.0,23.330301969804136,22.940952860135585,22.99684688414368
27,270.0,23.499508432012153,23.128027761268825,23.192123641350687
28,280.0,23.653617406369293,23.29837755485601,23.370296580520222
29,290.0,23.794419816340685,23.45396485162097,23.533327958593055
30,300.0,23.92343491789236,23.59651212394649,23.68295712196866
31,310.0,24.041959582123976,23.72745993349214,23.82064987272207
32,320.0,24.15119414163825,23.848047792146307,23.947670112982248
33,330.0,24.252164192181734,23.959403961077374,24.06513330205764
34,340.0,24.345627966951053,24.062489251237956,24.174012352682976
35,350.0,24.432402896187345,24.15809421336655,24.275167397917983
36,360.0,24.513176043319522,24.246962485903694,24.369334075235056
37,370.0,24.588365492934738,24.32975225714997,24.457167714132176
38,380.0,24.658666273522115,24.407021387244324,24.53921767636529
39,390.0,24.72447562455071,24.47928598193294,24.616081352567726
40,400.0,24.786044406613353,24.546932109195723,24.688159717564044
41,410.0,24.84384916348389,24.610452270637563,24.75578118361271
42,420.0,24.89826985541157,24.670142216751078,24.819441191132487
43,430.0,24.94945272223651,24.726260758437526,24.879386412511952
44,440.0,24.997697955953154,24.77920137619181,24.935924058534273
45,450.0,25.043254756150745,24.82913484184162,24.989311742318378
46,460.0,25.086328369400608,24.876296770646412,25.039793243140096
47,470.0,25.127102346921784,24.920975567627632,25.08762490035454
48,480.0,25.16563816075952,24.96329202189079,25.13286201989557
49,490.0,25.202200684226842,25.003344741105476,25.17579327637609
50,500.0,25.23694469258174,25.041391828698888,25.216637572912923
51,510.0,25.26987360360662,25.077573149283246,25.25540659896552
52,520.0,25.301177255870265,25.1119559851928,25.29220939784279
53,530.0,25.33101707462534,25.14468620605976,25.327301224959072
54,540.0,25.359370560340206,25.175857484441632,25.360737405777083
55,550.0,25.386341485556503,25.20560298484157,25.39256086999211
56,560.0,25.4120473856069,25.233937609665908,25.42299201880043
57,570.0,25.436599414790336,25.26104393874293,25.451960886739688
58,580.0,25.459996716768828,25.28691044379133,25.479662634777167
59,590.0,25.482294109672097,25.311586924152945,25.506181808694205
60,600.0,25.50363658461942,25.33528069163903,25.531383530412686
61,610.0,25.524037146313166,25.357935902279362,25.555572426202236
62,620.0,25.543471865325397,25.379621407843246,25.578825221828623
63,630.0,25.56202568647978,25.400356325003415,25.600925857748013
64,640.0,25.579778614844614,25.420291898453154,25.622054218141685
65,650.0,25.596777934791067,25.43939839290586,25.642475556527458
66,660.0,25.612979687266765,25.457748336672488,25.661971582622826
67,670.0,25.628503898816785,25.475309736317065,25.68060400782708
68,680.0,25.64344016918726,25.492154311971348,25.69852680519515
69,690.0,25.657531066285646,25.508403785555622,25.71569216749367
70,700.0,25.67107768194483,25.52397726474499,25.732113527455017
71,710.0,25.68415449008921,25.53888136072948,25.747930107454966
72,720.0,25.69654162227816,25.553292293155142,25.763158943901388
73,730.0,25.708457028414795,25.56717947105317,25.777637721604812
74,740.0,25.71985728786934,25.580436206849,25.79149466065662
75,750.0,25.73065603262926,25.593246513487998,25.804928254457742
76,760.0,25.741062045976026,25.605570250139095,25.81776814252811
77,770.0,25.750995529637816,25.617438098274068,25.83011032768013
78,780.0,25.760445830018494,25.62881428956315,25.842069389782157
79,790.0,25.769548517304514,25.639761280518677,25.853332125275266
80,800.0,25.778115319004584,25.65033884478897,25.864195222599026
81,810.0,25.786296625657087,25.660516693394992,25.874686094191173
82,820.0,25.7942921749552,25.67030486849997,25.88476980668851
83,830.0,25.80180510984921,25.67971727977042,25.894466961573503
84,840.0,25.80887065553742,25.688773970117765,25.903623734592923
85,850.0,25.815788788880962,25.697527745887477,25.912493468280214
86,860.0,25.822199290080732,25.70594562109416,25.9210855041492
87,870.0,25.828358065213116,25.71405630188157,25.929193578005204
88,880.0,25.83426901819466,25.721851585301952,25.937024506817
89,890.0,25.83955320613124,25.729338822707625,25.944581510756954
90,900.0,25.845000552156492,25.73661408084626,25.95178711755581
91,910.0,25.85018925530609,25.74354598351786,25.95863327415945
92,920.0,25.854776381893803,25.750188146185327,25.96516488919919
93,930.0,25.859397162900432,25.756662187284128,25.97162130539634
94,940.0,25.86361620342594,25.76291702558369,25.97765700587798
95,950.0,25.867511497717786,25.768883325308366,25.98344803887905
96,960.0,25.87129709536424,25.77461833817539,25.988954743768048
97,970.0,25.874916403262283,25.780114835078905,25.99422880720877
98,980.0,25.87826274275937,25.785401650151254,25.9993724133631
99,990.0,25.881331407600772,25.790552556830526,26.004176577239352
100,1000.0,,,
