,temperature,mp-1224977 a=2.5555
0,0.0,11.828662625926466
1,10.0,11.828664054977418
2,20.0,11.828690160690474
3,30.0,11.828829846320845
4,40.0,11.829222299145403
5,50.0,11.829972737212305
6,60.0,11.831122926193446
7,70.0,11.832666249647769
8,80.0,11.834570854132327
9,90.0,11.83679343280141
10,100.0,11.839290031811178
11,110.0,11.842018916208145
12,120.0,11.844943452533396
13,130.0,11.848031936822494
14,140.0,11.851257765361002
15,150.0,11.854598656669056
16,160.0,11.85803585235891
17,170.0,11.861553826670253
18,180.0,11.865139687970803
19,190.0,11.868782497898845
20,200.0,11.872473225744901
21,210.0,11.876204350317959
22,220.0,11.87996939368708
23,230.0,11.88376296561849
24,240.0,11.887580462623244
25,250.0,11.891417942069555
26,260.0,11.895272221021974
27,270.0,11.899140323531306
28,280.0,11.903019921036796
29,290.0,11.906908921491205
30,300.0,11.910805422528446
31,310.0,11.91470801095252
32,320.0,11.918615291260426
33,330.0,11.922526283707105
34,340.0,11.926439770641185
35,350.0,11.930355087896544
36,360.0,11.934271402376726
37,370.0,11.938188206346712
38,380.0,11.942104798052764
39,390.0,11.946021003017139
40,400.0,11.949936050662071
41,410.0,11.953850045189967
42,420.0,11.957762272933872
43,430.0,11.961672884117174
44,440.0,11.96558148308899
45,450.0,11.969487953211894
46,460.0,11.973392317065532
47,470.0,11.977294279963953
48,480.0,11.9811938823941
49,490.0,11.985091108280935
50,500.0,11.98898584367942
51,510.0,11.992878181068885
52,520.0,11.996768057483155
53,530.0,12.000655520879732
54,540.0,12.004540651600225
55,550.0,12.00842334018177
56,560.0,12.012303904411983
57,570.0,12.016182141853854
58,580.0,12.020058246662217
59,590.0,12.023932358701693
60,600.0,12.027804493101494
61,610.0,12.031674741570892
62,620.0,12.035543179476358
63,630.0,12.039409896942505
64,640.0,12.043275177455453
65,650.0,12.047138772591094
66,660.0,12.051001180194575
67,670.0,12.054862215257467
68,680.0,12.058722283824025
69,690.0,12.062581146026663
70,700.0,12.066439135713448
71,710.0,12.070296349063446
72,720.0,12.07415288528839
73,730.0,12.078009001214765
74,740.0,12.081864418682965
75,750.0,12.085719799820401
76,760.0,12.089574854481452
77,770.0,12.093429973781408
78,780.0,12.097285051754982
79,790.0,12.101140429657452
80,800.0,12.104995976414488
81,810.0,12.108852094770652
82,820.0,12.112708697671378
83,830.0,12.11656602038537
84,840.0,12.120424160963639
85,850.0,12.124283237558187
86,860.0,12.12814333107832
87,870.0,12.132004624645997
88,880.0,12.135867302157735
89,890.0,12.13973135400671
90,900.0,12.143597030451176
91,910.0,12.147464261282327
92,920.0,12.151333353723565
93,930.0,12.15520439048435
94,940.0,12.159077356725387
95,950.0,12.162952909783087
96,960.0,12.166830453239797
97,970.0,12.17071043226657
98,980.0,12.174592850298662
99,990.0,12.178477884727718
100,1000.0,
