,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
0,0.0,206.4567786272173,197.98000093430255,197.54441190001756
1,10.0,206.4566835026379,197.97987175717773,197.54386410156974
2,20.0,206.45259799784395,197.978499476235,197.53936555580137
3,30.0,206.43284247495825,197.97136775261606,197.52462260312848
4,40.0,206.38930543826487,197.95298774248013,197.49449861144214
5,50.0,206.32458717300148,197.9229020640681,197.45022331839144
6,60.0,206.24791871658883,197.88556263601401,197.3977952672101
7,70.0,206.1697170855821,197.84747771823666,197.3445990782765
8,80.0,206.09870102073904,197.81497353335726,197.29731409167965
9,90.0,206.04097992154996,197.79305597434225,197.261087273554
10,100.0,206.00028664406096,197.7851456689267,197.2394083711847
11,110.0,205.9784616164936,197.79322181895083,197.23431064450543
12,120.0,205.9759495218418,197.81810920431747,197.24671777701678
13,130.0,205.99236711343545,197.85983726694477,197.27673840101772
14,140.0,206.02677793716165,197.917863559543,197.32393327317078
15,150.0,206.07792726792704,197.99131101260807,197.38756333265158
16,160.0,206.1444590450876,198.0791202423948,197.46663028363875
17,170.0,206.2249586616848,198.18014015198116,197.56010712564702
18,180.0,206.31805605640216,198.2932076439275,197.66687536926244
19,190.0,206.42246050342712,198.41717852103798,197.78590321007795
20,200.0,206.53698678819194,198.55098089818804,197.91613399343703
21,210.0,206.66048291418034,198.69360142996658,198.05662928933833
22,220.0,206.7919651545427,198.8441010342709,198.20648632148624
23,230.0,206.93052430128967,199.00164351234687,198.3649036245758
24,240.0,207.07536005526714,199.16542703491348,198.53108092449574
25,250.0,207.2257027347455,199.33474836214037,198.70437742984703
26,260.0,207.38091359616143,199.50898375442597,198.88414162962158
27,270.0,207.54036263644096,199.6875417001412,199.0697990355109
28,280.0,207.7035535138107,199.86990444871296,199.26086174867154
29,290.0,207.86999469940213,200.05558981488056,199.45684160143395
30,300.0,208.03928390112776,200.24416796372307,199.6573118216212
31,310.0,208.21098888541857,200.43528983763073,199.86191027497617
32,320.0,208.38476786487806,200.62857340167992,200.07027263160523
33,330.0,208.5603212461581,200.82371381233412,200.28208431444537
34,340.0,208.73742133269485,201.020440688088,200.49704464081478
35,350.0,208.91570224254042,201.21851943702916,200.7149022198461
36,360.0,209.09507552233515,201.4176642229136,200.9354216364868
37,370.0,209.27526410478956,201.6177092074934,201.15838081346402
38,380.0,209.45602587172553,201.81843438824214,201.38358800638082
39,390.0,209.63735392347525,202.01969418375282,201.6108153749677
40,400.0,209.81897942543378,202.22133486277474,201.84002933168824
41,410.0,210.00074130918767,202.42314374503948,202.07094149565575
42,420.0,210.1825576839446,202.62514896015867,202.30344140984354
43,430.0,210.3643750772842,202.82708084232743,202.53745945678241
44,440.0,210.54595371845113,203.02889179175355,202.77278843477018
45,450.0,210.72733301421897,203.23051022568276,203.00941899571686
46,460.0,210.90832304041464,203.43178374293558,203.2471354676465
47,470.0,211.0889786244171,203.63265895786148,203.4859654683654
48,480.0,211.26912921887612,203.83314087994225,203.7257910938681
49,490.0,211.44871316560312,204.03308435419018,203.96641614230512
50,500.0,211.62771002868774,204.23238289811215,204.2079251854175
51,510.0,211.8060949501935,204.43108036319265,204.45023593276719
52,520.0,211.98370233952875,204.62909020970432,204.69322417763644
53,530.0,212.16063188758324,204.8263591242305,204.9367795378296
54,540.0,212.33679182111302,205.0228509059385,205.18100150986984
55,550.0,212.5121349981479,205.21851671048313,205.42570110232364
56,560.0,212.68659072068135,205.41338457050256,205.67089614235564
57,570.0,212.86017933438131,205.60727602577143,205.91661470274846
58,580.0,213.0328923741074,205.80040786347212,206.16260368836006
59,590.0,213.20465073123918,205.99244807096056,206.40910513181635
60,600.0,213.3754510644004,206.18359301942817,206.65590171551878
61,610.0,213.5453392255715,206.37376468249684,206.90287066100495
62,620.0,213.7142638481595,206.5629605999208,207.15022786455594
63,630.0,213.88215531038486,206.7511331366307,207.3979026458535
64,640.0,214.0490253425794,206.93820659125123,207.64560654523922
65,650.0,214.21487314066508,207.1243467943262,207.89351383819923
66,660.0,214.37972009074315,207.30934898239494,208.1417623680545
67,670.0,214.54342571240934,207.4934322291341,208.3900283105758
68,680.0,214.7061861598649,207.6762580670997,208.63848401106307
69,690.0,214.86794410134277,207.85811357898476,208.88703693831064
70,700.0,215.0283743181116,208.03884385861858,209.13571133946346
71,710.0,215.18793971629913,208.21851733624743,209.38435108402211
72,720.0,215.34639130549965,208.3969127322941,209.63321266344383
73,730.0,215.50372844330917,208.57442687944354,209.88212322216478
74,740.0,215.66010158178352,208.7507306991292,210.13094445692423
75,750.0,215.81536930506542,208.92594398547175,210.37970935203907
76,760.0,215.96944531255832,209.10004761617742,210.62864714005602
77,770.0,216.1226003506609,209.27306123925484,210.87738575518236
78,780.0,216.27453568967798,209.44499436031373,211.1263235441155
79,790.0,216.42548661766318,209.61573205173138,211.37529604197917
80,800.0,216.57536398592416,209.78539376878652,211.62394833922812
81,810.0,216.72398274302154,209.95393592245173,211.8727411447887
82,820.0,216.87156217787222,210.1214044757417,212.12133585366936
83,830.0,217.01831670742678,210.2877342071628,212.3701074127642
84,840.0,217.163789108878,210.45295864154778,212.61872346040607
85,850.0,217.30819363884785,210.6170450429041,212.86712826905608
86,860.0,217.4517687428326,210.78009610872937,213.11555920500726
87,870.0,217.59391028651098,210.94199160880945,213.36399620863145
88,880.0,217.73534105283673,211.10288463606,213.61210933182295
89,890.0,217.8754832319308,211.26259199375923,213.86034516028633
90,900.0,218.0141219750303,211.42125700803945,214.1083974434838
91,910.0,218.15255720334568,211.57891571587984,214.35645971155904
92,920.0,218.28959500429985,211.735353858346,214.60416891563247
93,930.0,218.42555680747984,211.8907078337823,214.85179204216595
94,940.0,218.5608554342035,212.04506657947545,215.09961585175918
95,950.0,218.69474085842222,212.1984166629435,215.34695847876165
96,960.0,218.8277465408102,212.35063813581868,215.5945238341203
97,970.0,218.9596327102706,212.50186021779106,215.8414986325295
98,980.0,219.0908278720879,212.6518873937742,216.08874091684152
99,990.0,219.22077940341234,212.80093282369145,216.335665941891
100,1000.0,,,
