,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11940630314104339,0.06860848607686565,0.03260928241914997,0.03702090412999174
2,20.0,0.6926933243340436,0.3699542905162043,0.29129880459514235,0.3023637382694946
3,30.0,1.422262101003163,1.0742928782374241,1.0783965373172495,1.086112908058838
4,40.0,2.0735800189217053,2.2505435137996526,2.490546193315578,2.4799543583655055
5,50.0,2.6327095581852635,3.8026457109573153,4.357540666747696,4.3083257117307605
6,60.0,3.127164170180738,5.561642488230792,6.426182898486766,6.327509557086146
7,70.0,3.5740903887623183,7.380046425628203,8.493086547804348,8.347190705427934
8,80.0,3.9801766020441876,9.150283684780398,10.433967036377013,10.251139681851317
9,90.0,4.348120475719889,10.815026948152298,12.190961722766573,11.984459410369482
10,100.0,4.648742109178437,12.340587441936139,13.74702243168915,13.528745179415472
11,110.0,5.011273872293544,13.716048011535696,15.109636701556749,14.890232625212892
12,120.0,5.245236097235277,14.950672363451188,16.29534689379509,16.08072668448576
13,130.0,5.485039251283483,16.047265739660894,17.32478315141027,17.121523489074633
14,140.0,5.6995114460626235,17.019624581481246,18.21922647118933,18.031006394114737
15,150.0,5.891562239016608,17.888178226802108,18.99819973075836,18.823730464290584
16,160.0,6.063741963041846,18.654240538157254,19.67742237661701,19.522091028156648
17,170.0,6.217841934197958,19.3406042715656,20.273627518377474,20.135016695805746
18,180.0,6.356442456500345,19.939661266236488,20.79676663242753,20.676802953019212
19,190.0,6.480817134972065,20.49338137551755,21.260502893730255,21.155040023550047
20,200.0,6.59322705863086,20.97373542167515,21.670625949435614,21.584101607674206
21,210.0,6.693967379862281,21.42200122641305,22.034755567205206,21.963148399290098
22,220.0,6.786116524206918,21.784873437572845,22.3637781052194,22.30504075437156
23,230.0,6.868982447630801,22.18681585799779,22.65507157431499,22.61319495018455
24,240.0,6.944903384723655,22.456507910647275,22.91901814097312,22.891297922905288
25,250.0,7.014469262034623,22.707125069175817,23.163641078296564,23.14163709777334
26,260.0,7.0773953358121835,23.139466308086387,23.374369476154403,23.370917910279125
27,270.0,7.1367501197232635,23.22236239189899,23.573286588103965,23.57871177638258
28,280.0,7.190558301517806,23.039688998368327,23.757081118532525,23.769398317517915
29,290.0,7.241208923329878,25.040034494838267,23.913933524578148,23.946622234657234
30,300.0,7.288466453225084,20.31983282567831,24.074469074680724,24.10137656755644
31,310.0,7.332754005429876,7.678411552857928,24.210809349180177,24.25598780785097
32,320.0,7.374053395790863,67.18110451544247,24.33799435122948,24.38368606805527
33,330.0,7.414743819283108,0.4817380660262488,24.4641906728135,24.527167672165113
34,340.0,7.451696830945022,23.781676654792225,24.56453504962409,24.621923553402414
35,350.0,7.605470697653589,25.28165151662221,24.673893435268187,24.759266980690462
36,360.0,7.40156998169595,24.942274009276293,24.773202548590284,24.83734681104583
37,370.0,7.5579872238306205,24.640782363535763,24.850478882261182,24.9385885176979
38,380.0,7.590998153860422,24.996839320714308,24.947720573400066,25.027171686245683
39,390.0,7.623377614121515,25.09745844756427,25.010877157455294,25.1286611317009
40,400.0,7.654924816902896,24.762888196995135,25.09954462343799,25.172694339468215
41,410.0,7.6878686847071505,25.702833906041754,25.154621256630794,25.277031864170198
42,420.0,7.718104600392481,25.314311091211433,25.22804618809747,25.304642359833572
43,430.0,7.7510708846279055,25.052866158302088,25.279382051890625,25.43697188546747
44,440.0,7.78128764180654,25.922865823001636,25.356277593321096,25.421433237568113
45,450.0,7.813730543923174,25.13298481430209,25.404122171573597,25.550630136393348
46,460.0,7.844965247245767,25.784212719591316,25.42068544963181,25.522364125334537
47,470.0,7.876652977027386,24.478976602569784,25.53680715465954,25.61743824873123
48,480.0,7.910762534934668,26.4467148877208,25.510505833039307,25.72569266285045
49,490.0,7.942983354410749,25.698372111243103,25.555175309013975,25.67757475217259
50,500.0,7.977443109401776,25.482899689981,25.677054969366058,25.755847657703367
51,510.0,8.009821398126002,26.34429483521429,25.688520856911072,25.827835164397822
52,520.0,8.047699743272643,25.357519401374105,25.632740772213943,25.79126216790104
53,530.0,8.081989940034934,25.96432430146829,25.744153962275828,25.922980404307133
54,540.0,8.117043222255127,25.80394763730816,25.780559084720036,25.834894484144996
55,550.0,8.157639846885585,26.11337365659157,25.826788262638637,26.038560819083077
56,560.0,8.193675352051168,25.816016349793156,25.825458921634155,25.91403205335359
57,570.0,8.23429579505406,25.973653354012566,25.83037061927846,25.996042517000674
58,580.0,8.275703364443709,25.905205372167835,25.955663624291752,25.97184322743184
59,590.0,8.315176247749207,26.136680986830136,25.849146281103543,26.196175042682768
60,600.0,8.361845945830321,26.14386587850435,25.912243796666633,26.053071139599453
61,610.0,8.401712973225507,25.98501103628098,25.93831398062956,26.078002520710037
62,620.0,8.44816585919619,25.996169447181526,26.07397750318958,25.96803944478064
63,630.0,8.497640271935026,26.13954990768916,25.976375061384147,26.26623986909261
64,640.0,8.543100253733058,26.18611646523487,26.00181123138734,26.08975577038151
65,650.0,8.593131315824063,26.12480664644461,26.059195374387045,26.39222971208468
66,660.0,8.645445858568241,26.129557715264358,25.979321799270487,26.155097421749804
67,670.0,8.375238474415747,26.221838387888454,26.11550141276498,26.050095803074633
68,680.0,9.10297402765916,26.0577588545289,26.17031915564708,26.34021157427923
69,690.0,8.80698399270169,26.310576403488508,26.077994462479378,27.041812525293903
70,700.0,8.863389293970695,26.26008747777424,26.031879804863905,24.88132483961943
71,710.0,8.922457927723837,26.097274498008222,26.357549203139172,27.016865934649022
72,720.0,8.985836732991345,26.278992071873017,25.78993897916713,26.44208801928322
73,730.0,9.048795374839816,26.24827272034699,26.45286590251598,25.557630728925005
74,740.0,9.10967806114916,26.161343372209956,26.178660798505444,26.91013949211114
75,750.0,9.180825035856442,26.345483734508363,25.99692781115959,25.84128104683536
76,760.0,9.248480452191377,26.214443028901513,26.24103439899606,27.155523369480488
77,770.0,9.318236464940926,26.32787519438604,26.16082650328659,25.877904176460788
78,780.0,9.39572321590471,26.23277883796669,26.25142461940011,27.01374676063591
79,790.0,9.466658354217977,26.210226881526594,26.460617523647063,25.21121284955292
80,800.0,9.548491158261692,26.354181689589055,26.15719678304176,26.90325421342321
81,810.0,9.625703122958129,26.269789453620056,26.266419839395184,26.524141601385356
82,820.0,9.710709942637799,26.243242103092093,25.979941415921946,26.46869402215874
83,830.0,9.796408747034143,26.318052153507107,26.29274631059801,24.415977464405678
84,840.0,9.885815478386748,26.330412465161004,26.74059435080313,28.449437044963798
85,850.0,9.973374633862793,26.24710876241828,25.969590556035254,36.67989751977321
86,860.0,10.067391063530279,26.320069090420674,25.980911346067067,8.089676848401373
87,870.0,10.168721756893667,26.25588184246678,26.342298699017423,26.949609884734375
88,880.0,10.262173184833072,26.369150994972543,26.590924388308185,66.57031513383679
89,890.0,10.372031238189026,26.188857178287183,25.92728004514603,-10.888298515915517
90,900.0,10.473775160931334,26.36510029962162,25.46315668285225,6.316157944695234
91,910.0,10.58255272580488,26.32057666728319,28.715152885281768,65.58869143804091
92,920.0,10.699778433711918,26.261823884207526,25.652882753796458,0.9466662680604175
93,930.0,10.81097288732246,26.33563666229331,24.423910631113955,-28.317453671749647
94,940.0,10.935321548720792,26.251075924192744,28.99234405417341,77.08016845726785
