calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ddd73de-c216-43c2-a495-e392130306fb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05625760267219,13.05625760267219,13.05625760267219,90.0,90.0,90.0,1e-08,negative,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.663,0.663,0.663,-0.000,-0.000,0.000,0.000,0.000,0.000,0.592,0.000,-0.000,0.000,0.000,0.000,0.000,0.592,-0.000,0.000,0.000,0.000,-0.000,0.000,0.592
6c0811ec-3130-4c2e-9036-7fb10c835ac5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058790556947377,10.058790556947377,10.058790556947377,90.0,90.0,90.0,1e-08,negative,486.069,19.893,19.893,0.000,0.000,0.000,19.893,486.069,19.893,0.000,0.000,0.000,19.893,19.893,486.069,0.000,-0.000,0.000,0.000,0.000,0.000,20.414,0.000,0.000,0.000,0.000,0.000,0.000,20.414,0.000,0.000,0.000,0.000,0.000,0.000,20.414
dbd915f6-5589-46cb-b644-6280d2bb211a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462591571346041,5.462591571346041,5.462591571346041,90.0,90.0,90.0,1e-08,negative,150.432,127.066,127.066,0.000,-0.000,-0.000,127.066,150.432,127.066,-0.000,0.000,-0.000,127.066,127.066,150.432,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.711
3ddd73de-c216-43c2-a495-e392130306fb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05625760267219,13.05625760267219,13.05625760267219,90.0,90.0,90.0,1e-08,positive,0.663,0.663,0.663,-0.000,-0.000,0.000,0.663,0.663,0.663,-0.000,-0.000,0.000,0.663,0.663,0.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.592,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.592,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.592
6c0811ec-3130-4c2e-9036-7fb10c835ac5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058790556947377,10.058790556947377,10.058790556947377,90.0,90.0,90.0,1e-08,positive,486.069,19.893,19.893,-0.000,0.000,0.000,19.893,486.069,19.893,-0.000,-0.000,-0.000,19.893,19.893,486.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.414
dbd915f6-5589-46cb-b644-6280d2bb211a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462591571346041,5.462591571346041,5.462591571346041,90.0,90.0,90.0,1e-08,positive,150.432,127.066,127.066,0.000,0.000,0.000,127.066,150.432,127.066,0.000,-0.000,0.000,127.066,127.066,150.432,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.711,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.711,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.711
efd5d347-5726-4aa0-a968-7599cac95752,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05625760267219,13.05625760267219,13.05625760267219,90.0,90.0,90.0,1e-07,negative,0.663,0.663,0.663,-0.000,0.000,-0.000,0.663,0.663,0.663,0.000,-0.000,-0.000,0.663,0.663,0.663,0.000,0.000,0.000,0.000,0.000,0.000,0.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.188,-0.000,0.000,0.000,0.000,0.000,0.000,0.188
b38b3b44-0376-414b-95c7-8a8f758e2427,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058790556947377,10.058790556947377,10.058790556947377,90.0,90.0,90.0,1e-07,negative,486.069,19.893,19.893,0.000,0.000,0.000,19.893,486.069,19.893,0.000,0.000,0.000,19.893,19.893,486.069,-0.000,-0.000,0.000,0.000,0.000,0.000,21.334,0.000,-0.000,0.000,0.000,0.000,0.000,21.334,0.000,0.000,0.000,0.000,0.000,0.000,21.334
f05ab8fe-f5a3-49b8-9233-4be244c709ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462591571346041,5.462591571346041,5.462591571346041,90.0,90.0,90.0,1e-07,negative,150.432,127.066,127.066,0.000,-0.000,-0.000,127.066,150.432,127.066,0.000,-0.000,-0.000,127.066,127.066,150.432,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.949,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.949,-0.000,-0.000,0.000,0.000,-0.000,-0.000,102.949
efd5d347-5726-4aa0-a968-7599cac95752,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05625760267219,13.05625760267219,13.05625760267219,90.0,90.0,90.0,1e-07,positive,0.663,0.663,0.663,0.000,-0.000,0.000,0.663,0.663,0.663,-0.000,0.000,0.000,0.663,0.663,0.663,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.188,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.188
