calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8dfa7384-7e51-45f9-82ca-17db09d03f5b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752491857709606,10.752491857709606,10.752491857709606,90.0,90.0,90.0,1e-08,negative,8.281,5.941,5.941,0.000,0.000,0.000,5.941,8.281,5.941,0.000,0.000,0.000,5.941,5.941,8.281,0.000,0.000,0.000,0.000,0.000,-0.000,1.488,-0.000,0.000,0.000,0.000,-0.000,0.000,1.488,0.000,0.000,0.000,0.000,0.000,0.000,1.488
400198d9-99f5-4c02-bf27-87a66f578af3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533592869260098,5.533592869260098,5.533592869260098,90.0,90.0,90.0,1e-08,negative,102.722,127.153,127.153,0.000,0.000,-0.000,127.153,102.722,127.153,0.000,-0.000,0.000,127.153,127.153,102.722,0.000,-0.000,-0.000,0.000,-0.000,0.000,103.178,-0.000,0.000,-0.000,0.000,0.000,0.000,103.178,0.000,-0.000,0.000,0.000,0.000,-0.000,103.178
ea7899b9-7e4a-4d8c-a166-84c0682172c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531579255592,13.39531579255592,13.39531579255592,90.0,90.0,90.0,1e-08,negative,0.023,0.023,0.023,0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.023,-0.000,0.000,0.000,0.000,0.000,0.000,0.023
8dfa7384-7e51-45f9-82ca-17db09d03f5b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752491857709606,10.752491857709606,10.752491857709606,90.0,90.0,90.0,1e-08,positive,8.281,5.941,5.941,-0.000,-0.000,-0.000,5.941,8.281,5.941,-0.000,-0.000,-0.000,5.941,5.941,8.281,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.488,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.488
400198d9-99f5-4c02-bf27-87a66f578af3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533592869260098,5.533592869260098,5.533592869260098,90.0,90.0,90.0,1e-08,positive,102.722,127.153,127.153,-0.000,0.000,0.000,127.153,102.722,127.153,-0.000,0.000,0.000,127.153,127.153,102.722,-0.000,0.000,0.000,-0.000,0.000,-0.000,103.178,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.178,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.178
ea7899b9-7e4a-4d8c-a166-84c0682172c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531579255592,13.39531579255592,13.39531579255592,90.0,90.0,90.0,1e-08,positive,0.023,0.023,0.023,0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
112fc71f-317f-4f77-b4be-8584ca845bb2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752491857709606,10.752491857709606,10.752491857709606,90.0,90.0,90.0,1e-07,negative,8.281,5.941,5.941,0.000,-0.000,0.000,5.941,8.281,5.941,0.000,0.000,0.000,5.941,5.941,8.281,0.000,0.000,0.000,0.000,0.000,0.000,1.488,0.000,0.000,0.000,0.000,0.000,0.000,1.488,0.000,0.000,0.000,0.000,-0.000,0.000,1.488
bdfb2c7f-8e4e-4969-8ca4-3ca31a712d18,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533592869260098,5.533592869260098,5.533592869260098,90.0,90.0,90.0,1e-07,negative,102.721,127.153,127.153,0.000,-0.000,0.000,127.153,102.721,127.153,0.000,-0.000,0.000,127.153,127.153,102.721,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.779,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.779,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.779
a6f8d683-3124-4ec3-8c57-e8f3f0018526,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531579255592,13.39531579255592,13.39531579255592,90.0,90.0,90.0,1e-07,negative,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.023,-0.000,0.000,0.000,0.000,-0.000,0.000,0.023
112fc71f-317f-4f77-b4be-8584ca845bb2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752491857709606,10.752491857709606,10.752491857709606,90.0,90.0,90.0,1e-07,positive,8.281,5.941,5.941,-0.000,-0.000,-0.000,5.941,8.281,5.941,-0.000,-0.000,0.000,5.941,5.941,8.281,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.488
bdfb2c7f-8e4e-4969-8ca4-3ca31a712d18,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533592869260098,5.533592869260098,5.533592869260098,90.0,90.0,90.0,1e-07,positive,102.722,127.153,127.153,-0.000,0.000,0.000,127.153,102.722,127.153,-0.000,-0.000,0.000,127.153,127.153,102.722,-0.000,0.000,0.000,0.000,0.000,0.000,-25.779,0.000,-0.000,0.000,0.000,0.000,-0.000,-25.779,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.779
a6f8d683-3124-4ec3-8c57-e8f3f0018526,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531579255592,13.39531579255592,13.39531579255592,90.0,90.0,90.0,1e-07,positive,0.023,0.023,0.023,0.000,-0.000,0.000,0.023,0.023,0.023,-0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
b0a49e15-200a-425e-b4c7-a2b128518cba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752491857709606,10.752491857709606,10.752491857709606,90.0,90.0,90.0,1e-06,negative,8.281,5.942,5.942,0.000,0.000,0.000,5.942,8.281,5.942,0.000,0.000,0.000,5.942,5.942,8.281,0.000,0.000,0.000,0.000,0.000,0.000,1.488,-0.000,0.000,0.000,0.000,0.000,-0.000,1.488,0.000,0.000,0.000,0.000,-0.000,-0.000,1.488
bb706742-9312-4e61-a173-e20ee21aa19a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533592869260098,5.533592869260098,5.533592869260098,90.0,90.0,90.0,1e-06,negative,102.719,127.153,127.153,0.000,-0.000,-0.000,127.153,102.719,127.153,0.000,-0.000,-0.000,127.153,127.153,102.719,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-25.779,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-25.779,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-25.779
d0de9b17-f8b7-46ed-80a5-c9350835725e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531579255592,13.39531579255592,13.39531579255592,90.0,90.0,90.0,1e-06,negative,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.023,0.023,0.023,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.020,0.000,-0.000,0.000,0.000,0.000,0.000,0.020,-0.000,0.000,0.000,0.000,0.000,-0.000,0.020
b0a49e15-200a-425e-b4c7-a2b128518cba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752491857709606,10.752491857709606,10.752491857709606,90.0,90.0,90.0,1e-06,positive,8.280,5.941,5.941,-0.000,-0.000,-0.000,5.941,8.280,5.941,-0.000,-0.000,-0.000,5.941,5.941,8.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.488,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.488
bb706742-9312-4e61-a173-e20ee21aa19a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533592869260098,5.533592869260098,5.533592869260098,90.0,90.0,90.0,1e-06,positive,102.724,127.153,127.153,-0.000,0.000,0.000,127.153,102.724,127.153,-0.000,0.000,0.000,127.153,127.153,102.724,0.000,0.000,-0.000,0.000,0.001,0.001,-25.779,-0.000,-0.000,0.001,0.000,0.001,-0.000,-25.779,-0.000,0.001,0.001,0.000,-0.000,0.000,-25.779
d0de9b17-f8b7-46ed-80a5-c9350835725e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.39531579255592,13.39531579255592,13.39531579255592,90.0,90.0,90.0,1e-06,positive,0.023,0.023,0.023,0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,0.023,0.023,0.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.020,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.020
4e1a3a2c-47dc-42b2-a90c-8dec63b792d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.6644112382043135,6.6644112382043135,6.6644112382043135,90.0,90.0,90.0,1e-08,negative,227.273,156.190,156.190,-0.000,-0.000,-0.000,156.190,227.273,156.190,-0.000,0.000,-0.000,156.190,156.190,227.273,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.859,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.859,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.859
4e1a3a2c-47dc-42b2-a90c-8dec63b792d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.6644112382043135,6.6644112382043135,6.6644112382043135,90.0,90.0,90.0,1e-08,positive,227.273,156.190,156.190,0.000,0.000,0.000,156.190,227.273,156.190,0.000,-0.000,0.000,156.190,156.190,227.273,0.000,0.000,0.000,0.000,0.000,-0.000,52.859,0.000,0.000,-0.000,0.000,-0.000,0.000,52.859,0.000,-0.000,0.000,0.000,0.000,0.000,52.859
da9bbff0-d05f-4d1e-a724-f0fa73d541e1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.6644112382043135,6.6644112382043135,6.6644112382043135,90.0,90.0,90.0,1e-07,negative,227.273,156.190,156.190,-0.000,0.000,-0.000,156.190,227.273,156.190,-0.000,-0.000,0.000,156.190,156.190,227.273,-0.000,-0.000,-0.000,-107076567.667,-107182482.096,-107457383.764,-14692540.997,-686109.563,863152.143,-104112533.554,-103776057.368,-103792264.541,-89855.415,-15762863.444,313867.299,-103889013.021,-104257727.025,-104391370.053,56906.722,618258.936,-16268476.848
da9bbff0-d05f-4d1e-a724-f0fa73d541e1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.6644112382043135,6.6644112382043135,6.6644112382043135,90.0,90.0,90.0,1e-07,positive,227.273,156.191,156.191,0.000,0.000,0.000,156.191,227.273,156.191,0.000,0.000,0.000,156.191,156.191,227.273,0.000,0.000,0.000,106778141.096,108541697.105,108454230.466,-14257706.068,-1055114.924,-1109841.812,110028363.897,108284770.094,109619919.771,388729.003,-14450779.973,179522.062,108257013.900,107370805.808,106205967.976,-83529.869,364177.494,-13882883.828
cf5ae8a6-8916-47e7-97c8-1c3b99bcf5cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.6644112382043135,6.6644112382043135,6.6644112382043135,90.0,90.0,90.0,1e-06,negative,227.272,156.188,156.188,-0.000,-0.000,-0.000,156.188,227.272,156.188,-0.000,-0.000,-0.000,156.188,156.188,227.272,-0.000,-0.000,-0.000,-10583210.249,-10698504.652,-10666882.187,-1632870.600,50361.586,-145884.225,-10638216.489,-10692763.304,-10706670.762,32795.473,-1584016.951,-82047.281,-10633700.487,-10705535.973,-10790359.812,81410.337,-68605.897,-1597293.621
cf5ae8a6-8916-47e7-97c8-1c3b99bcf5cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.6644112382043135,6.6644112382043135,6.6644112382043135,90.0,90.0,90.0,1e-06,positive,227.274,156.192,156.192,0.000,0.000,0.000,156.192,227.274,156.192,0.000,0.000,0.000,156.192,156.192,227.274,0.000,-0.000,0.000,10722323.045,10825107.943,10854486.593,-1408000.670,67530.514,31731.120,11058391.415,10851449.132,11098492.791,155035.232,-1436722.256,59346.683,10786904.149,10741691.396,10596684.369,43142.120,50134.620,-1481691.781
