,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.630900694764848e-07,-7.075841116182533e-09,2.4404178136390564e-07,1.1779218858552719e-06,-3.1129644146176605e-08
2,20.0,-8.757148785035475e-08,-6.075502917644684e-08,1.6788565651973399e-06,-2.7997473259066995e-07,-1.207804850937389e-07
3,30.0,7.186210334343672e-07,-8.534743937534126e-08,5.889453838792127e-06,2.3393460848267678e-06,9.673154208707581e-08
4,40.0,2.7865575522920285e-06,-1.280785301785975e-07,1.3666102322356526e-05,6.441686518160372e-06,1.3374262486552145e-07
5,50.0,-5.192304073801117e-07,-1.7812992364601364e-07,2.4345191741604526e-05,1.0441545321822138e-05,-3.55044534259754e-08
6,60.0,-9.024124917965956e-07,-2.456040902179102e-07,3.6608881926484207e-05,1.928521768533429e-05,4.63882662013496e-08
7,70.0,7.873215688361821e-07,-3.225519076769553e-07,4.9278139423047975e-05,2.85319892325395e-06,5.598035026060662e-08
8,80.0,-2.1561100767671134e-06,-3.806795706331802e-07,6.155904851607124e-05,3.331736194696815e-05,1.5862413768477733e-07
9,90.0,-8.653816684067882e-07,-4.022182757037454e-07,7.300523166043958e-05,5.343714109167801e-05,-2.8849330804994826e-07
10,100.0,1.8344388986753407e-06,-4.332452244899436e-07,8.341140502216391e-05,4.245577872948095e-05,-1.2457221461079847e-07
11,110.0,4.0623692445368236e-07,-5.172685712038885e-07,9.272393120282846e-05,4.896924738142724e-05,4.667971303131945e-08
12,120.0,-1.6229974877646031e-06,-5.70749898428021e-07,0.00010097026602588785,5.2457299505208506e-05,-2.667855529834572e-07
13,130.0,-3.8601801072809146e-07,-5.683962777925507e-07,0.00010821798041611526,6.551193807703884e-05,2.5960401711360097e-07
14,140.0,2.5558071380684115e-06,-6.329705267950665e-07,0.00011455340346449926,5.690038961405614e-05,5.422513020275719e-08
15,150.0,-1.7148812799325608e-07,-6.768130140299241e-07,0.00012006622581798184,5.914047243919203e-05,-4.1347410538311954e-07
