,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
0,0.0,0.0,0.0,0.0
1,10.0,0.050279308654407696,0.0022207186347288446,0.007340989386021845
2,20.0,1.0030295917566632,0.023775611976761365,0.06906703917494977
3,30.0,2.987469424946077,0.14495092830839998,0.2794019624869682
4,40.0,5.295544235867093,0.47911300750184843,0.738702908887077
5,50.0,7.629953787058563,1.052021270420382,1.474203487315898
6,60.0,9.902897096195185,1.8166417936499444,2.448874301024254
7,70.0,12.08706865800458,2.7104582518517866,3.601423594311075
8,80.0,14.173112925350134,3.6818632625594403,4.871525955077655
9,90.0,16.15865439935602,4.694605030423321,6.2096499497672815
10,100.0,18.04498552623597,5.724965186908852,7.578689825687876
11,110.0,19.83559169923543,6.75794333925436,8.952361029034705
12,120.0,21.535237226611482,7.784204521384674,10.312794938591521
13,130.0,23.149337093302606,8.797983116951407,11.64830057148576
14,140.0,24.683530922706876,9.795737159247809,12.951573620776623
15,150.0,26.14340763260975,10.775312817967778,14.218359517932702
16,160.0,27.534338458627595,11.735433663839629,15.446490996565027
17,170.0,28.8613844491506,12.675389484679123,16.635209047896076
18,180.0,30.12925307203149,13.594845312402347,17.784689341616073
19,190.0,31.34228596351512,14.49372218337816,18.895714288917674
20,200.0,32.5044655777987,15.372120665427847,19.969447119074744
21,210.0,33.61943264231584,16.230270079191055,21.007276983345204
22,220.0,34.690509199601344,17.0684934242122,22.01071337937092
23,230.0,35.720723954890474,17.887182170429355,22.981314789889023
24,240.0,36.71283792864456,18.686777481273285,23.920641048984876
25,250.0,37.66936924471793,19.467755819454883,24.83022215622455
26,260.0,38.592616416737854,20.23061768188122,25.71153847883889
27,270.0,39.484679829548085,20.97587866833101,26.5660088182901
28,280.0,40.347481318130534,21.704062355232498,27.394983882380963
29,290.0,41.182781868667576,22.415694604375844,28.1997434441033
30,300.0,41.99219753556186,23.111299033702355,28.98149598437122
31,310.0,42.77721370375381,23.79139343988644,29.741379976638218
32,320.0,43.53919784040865,24.45648700504957,30.480466224688676
33,330.0,44.27941088214732,25.107078150661433,31.199760843052168
