,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.378202514625511,0.008068980188439146,0.01900157990981936,0.03385625880215327,0.021027752081238225
2,20.0,9.884769644335911,0.07768340361815355,0.16791103065655472,0.31699537664871463,0.1926916392341059
3,30.0,11.758252172152698,0.3440621086002678,0.6682527972740322,1.2418925442721682,0.7759139288629754
4,40.0,13.234954935342072,0.9877030868858805,1.7048677832579884,2.909219429059496,1.9570708537700077
5,50.0,14.671484724445923,2.0575406872920756,3.2093246961436743,5.02665450738426,3.6290533641185863
6,60.0,16.03159549464055,3.4595103317309643,4.9853313914662225,7.267567679181274,5.556441938000606
7,70.0,17.25484247858996,5.050888710258843,6.847200837170022,9.415394184783038,7.5318082898736085
8,80.0,18.31596126647509,6.703594381441714,8.664449796580252,11.361773633214941,9.419885270354358
9,90.0,19.21745208748032,8.325251062214175,10.361078964518885,13.070308288642984,11.149817452860955
10,100.0,19.975506501187834,9.858621930108843,11.901554517571753,14.54406104681523,12.694815260412096
11,110.0,20.61068837604263,11.273691688404467,13.276281746057412,15.804247512755323,14.053995941376533
12,120.0,21.143216023791204,12.559023113386749,14.490486194580878,16.87825142405593,15.239783174510025
13,130.0,21.591030874170038,13.714729989923228,15.556819585617724,17.793617479060863,16.270217918372552
14,140.0,21.969280760318764,14.747470063768228,16.49087154007822,18.575420782202286,17.16467883577323
15,150.0,22.290432612241286,15.667154168408288,17.308647520219754,19.245387451913142,17.941711534199424
16,160.0,22.56461731895911,16.484912920942193,18.025271749254276,19.82185184999976,18.618069721765877
17,170.0,22.800023040102865,17.21191335604684,18.65440942127285,20.320069006503704,19.208411757931394
18,180.0,23.00326073714339,17.858720054188794,19.208089236899724,20.75264271235271,19.725328206823164
19,190.0,23.17967645948852,18.43499066724353,19.696735048491234,21.1299578934441,20.179519759713646
20,200.0,23.33360726864459,18.949368628596783,20.129296429948404,21.460571022739103,20.58002918224522
21,210.0,23.468586442471494,19.409486614695993,20.51341707336499,21.751544030974745,20.934478572401982
22,220.0,23.587506167805312,19.822027885176887,20.855608702533555,22.008721673191747,21.249289319335492
23,230.0,23.69274586845371,20.192814065936826,21.16141462173133,22.236958210722207,21.529876002068352
24,240.0,23.78627328773399,20.52690129956097,21.43555612977276,22.440301040460135,21.78081249963932
25,250.0,23.869724188522635,20.82867484408358,21.682059900941866,22.622138809965048,22.005971907739717
26,260.0,23.944465351089548,21.10193708098814,21.90436689627808,22.785320719029,22.208643213653815
27,270.0,24.011644541794436,21.34998674422611,22.105424490522562,22.932252659934043,22.391628033451656
28,280.0,24.072230309247768,21.57568879481875,22.287763898139335,23.064974828549158,22.557320585147316
29,290.0,24.12704382018401,21.7815352337246,22.453565006197817,23.185224539829406,22.707773736484338
30,300.0,24.176784446181472,21.96969757352547,22.604710567900735,23.294487228513717,22.844753568864707
31,310.0,24.222050425851183,22.1420718631306,22.74283148472668,23.394038002731158,22.969784509218023
