,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,0.02688127850240979
2,20.0,0.24059494802149411
3,30.0,0.9005427586605071
4,40.0,2.1342055871780286
5,50.0,3.8102291025613604
6,60.0,5.706726681017185
7,70.0,7.636650236922212
8,80.0,9.478897896009126
9,90.0,11.169503322458066
10,100.0,12.683746839070853
11,110.0,14.020372622773051
12,120.0,15.190486632882743
13,130.0,16.21063416795982
14,140.0,17.098846171011342
15,150.0,17.872569260731417
16,160.0,18.547707521872013
17,170.0,19.138282924645054
18,180.0,19.6564189061719
19,190.0,20.11247804745062
20,200.0,20.51526102826913
21,210.0,20.872218291974043
22,220.0,21.189650753776025
23,230.0,21.47288947916123
24,240.0,21.72645140211332
25,250.0,21.954171695794503
26,260.0,22.159314988346825
27,270.0,22.344668158996843
28,280.0,22.512617469628736
29,290.0,22.665212565684364
30,300.0,22.80421956722617
31,310.0,22.931165142637933
32,320.0,23.04737314999869
33,330.0,23.153995159451725
34,340.0,23.252035937525537
35,350.0,23.342374779689052
36,360.0,23.425783416364336
37,370.0,23.502941085468596
38,380.0,23.574447256621717
39,390.0,23.640832404320673
40,400.0,23.702567155896993
41,410.0,23.76007008201462
42,420.0,23.813714350187205
43,430.0,23.863833423332633
44,440.0,23.91072595398227
45,450.0,23.954659999117137
46,460.0,23.995876659593915
47,470.0,24.03459323088309
48,480.0,24.07100593764691
49,490.0,24.105292312992134
50,500.0,24.137613273541156
51,510.0,24.16811493345006
52,520.0,24.19693019382461
53,530.0,24.224180138430064
54,540.0,24.249975261941184
55,550.0,24.274416553089743
56,560.0,24.297596451796654
57,570.0,24.319599696622547
58,580.0,24.340504076555526
59,590.0,24.36038109917886
60,600.0,24.379296585602397
61,610.0,24.397311201124264
62,620.0,24.41448092938165
63,630.0,24.430857496716207
64,640.0,24.44648875260231
65,650.0,24.46141901123727
66,660.0,24.47568935871269
67,670.0,24.489337929674345
68,680.0,24.502400156849006
69,690.0,24.514908996432297
70,700.0,24.526895131945892
71,710.0,24.538387158881957
72,720.0,24.5494117521585
73,730.0,24.559993818183173
74,740.0,24.57015663311722
75,750.0,24.57992196874527
76,760.0,24.589310207194693
77,770.0,24.598340445618813
78,780.0,24.60703059183289
79,790.0,24.615397451776715
80,800.0,24.623456809590657
81,810.0,24.631223501012304
82,820.0,24.638711480712605
83,830.0,24.64593388414057
84,840.0,24.65290308437942
85,850.0,24.659630744464433
86,860.0,24.666127865575305
87,870.0,24.672404831464398
88,880.0,24.678471449457916
89,890.0,24.68433698831842
90,900.0,24.69001021325518
91,910.0,24.69549941830568
92,920.0,24.70081245632516
93,930.0,24.70595676677814
94,940.0,24.71093940151548
95,950.0,24.71576704869292
96,960.0,24.7204460550009
97,970.0,24.724982446319775
98,980.0,24.72938194693974
99,990.0,24.733649997452357
100,1000.0,24.737791771419605
