,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017731059126481805,0.0744861768129088,0.023454035154272728,0.026969094289747073,0.08219895220851091,0.08578928968821775,0.08685674748935508,0.02465641480967516
2,20.0,0.18010852864029325,0.6238579053125627,0.23268124712636445,0.2555658002964399,0.6387646208115095,0.6310469925500826,0.6187290248775624,0.23932507682706575
3,30.0,0.8283670147201392,2.1148702192091626,0.980188939925654,1.0214534026564488,1.9226171865980903,1.867416848520108,1.8162360448372967,0.9910234244329302
4,40.0,2.1988126218660953,4.2783796948920045,2.427165698349129,2.442340092924159,3.719563205613475,3.613831944977178,3.5149950314647938,2.4290143289770274
5,50.0,4.128314861706677,6.60484285917252,4.371604860842098,4.320041001407715,5.70712020736292,5.582576776099454,5.4481102180045164,4.353953325727549
6,60.0,6.299723009439582,8.790148411940496,6.517811901022156,6.389877895076819,7.671208515831933,7.555641614143721,7.412560749028586,6.4778668856277735
7,70.0,8.465007853813574,10.718993827684898,8.64424897299854,8.452961922355525,9.50497407142552,9.417101465583174,9.28471384207603,8.585491726454427
8,80.0,10.48268385600019,12.377944032807589,10.625248918361516,10.394907809537257,11.167203979531108,11.114067432455885,11.001445232459234,10.555129184386562
9,90.0,12.293986676672573,13.79231766436363,12.409275100424253,12.163011473920184,12.649182297310126,12.63336104421639,12.53962082185554,12.334308257316593
10,100.0,13.884177948304824,14.99873783432185,13.983840448522809,13.742728572188126,13.959314100003732,13.980155494396222,13.898567652400077,13.910684493029544
11,110.0,15.26901821945459,16.03314990045477,15.36112377830443,15.13948003876115,15.111871057988724,15.163824808525748,15.089582113715121,15.293890686959063
12,120.0,16.464939149708727,16.92440938003379,16.556981046915837,16.36898951152171,16.12401611802963,16.205664252333985,16.12911848434671,16.501253882492517
13,130.0,17.501021268725253,17.697427045529885,17.599898497520364,17.4484469514343,17.012361482371823,17.115204124882258,17.034780063898403,17.55433181497911
14,140.0,18.394404116806808,18.3722874117396,18.503996433680737,18.397681398532168,17.793083538865226,17.916495384683767,17.824169267401846,18.47348744314189
15,150.0,19.171072642909078,18.96340549807227,19.29382240466958,19.23419412246315,18.479815871569294,18.619097624310243,18.513108848250656,19.27759160195363
16,160.0,19.846352295228233,19.48405846420586,19.984816002573847,19.971551646160187,19.0858535737558,19.2366170368057,19.115519178222435,19.984001849345606
17,170.0,20.439036822918652,19.944969451226488,20.592209934546357,20.626865616343878,19.621495896135208,19.782371577705366,19.64383637529309,20.604275181526155
18,180.0,20.959370409502924,20.353073633574994,21.126488719801106,21.20857656351642,20.096532587894682,20.267501626024526,20.108544395721378,21.156427174110853
19,190.0,21.413374910388693,20.717085090476164,21.6021816664691,21.72879803225838,20.519170427629955,20.697696355324467,20.51838494614308,21.644350538340273
20,200.0,21.82404702191976,21.042932664377854,22.02644913374849,22.194635088172134,20.895976548237257,21.078157196527485,20.881447152173358,22.07792506226846
21,210.0,22.184821604324135,21.33385092463219,22.398912396085077,22.613137221596,21.23341062001616,21.42272655082109,21.20396131828028,22.47065386410296
22,220.0,22.506402886477545,21.597180242208196,22.736197058949333,22.99224559345437,21.535937554789705,21.72881447812567,21.490806281403163,22.81814831655508
23,230.0,22.800389178831004,21.832515160113637,23.046402570717138,23.335883027048986,21.80880153246934,22.007838749280634,21.748072399755774,23.136185501159733
24,240.0,23.0579742424165,22.04648888403191,23.319328833996828,23.646339346146306,22.055025444094994,22.2574656700673,21.97789587924453,23.418825679647338
25,250.0,23.298993447778667,22.23949358264513,23.565149448812736,23.93146857860002,22.278025986534786,22.482976560400363,22.185119164882302,23.68915350321219
26,260.0,23.509839015883387,22.41749604414172,23.78807903837707,24.192251904052373,22.480482879585114,22.693293942996224,22.37222600026645,23.914867669007833
27,270.0,23.706794606598645,22.574780523646957,24.0095593862572,24.432721351085476,22.665177897542364,22.88166946490517,22.54113641023389,24.135444040541383
28,280.0,23.89840278928065,22.722677291864517,24.192025058543056,24.64977103836243,22.833718098548133,23.048991155943906,22.694395589258903,24.333876143014724
29,290.0,24.05373730714004,22.8575073464029,24.356425573329783,24.854169740804647,22.98798895855486,23.214725329554437,22.83387122834291,24.514318377161533
30,300.0,24.19959008378739,22.97749476219269,24.525425532657263,25.044416855947226,23.129984481654358,23.354657636813233,22.96104530797468,24.685708835231807
31,310.0,24.344984281380643,23.092310122611394,24.678246865652792,25.212534404188993,23.26048019130534,23.494597104645013,23.07710679785432,24.837645803467005
32,320.0,24.495682595540746,23.195315781244418,24.80380585928174,25.372938878237147,23.38088899538651,23.61688380666118,23.183989083782972,24.988746833191772
33,330.0,24.572560071544526,23.29134777522499,24.931750216599283,25.53025195323465,23.49207442168982,23.73224457438511,23.28109225157409,25.112495139086842
34,340.0,24.721032351665666,23.37955707415105,25.066707204374037,25.65541424520049,23.595713319633546,23.841764897719532,23.3711511591324,25.224950529369984
35,350.0,24.809680023310523,23.4613828509666,25.14707746787472,25.805414593654294,23.691387262792126,23.943066429579538,23.454504785107478,25.384619415370416
36,360.0,24.882409639463656,23.53774548216782,25.270049754265234,25.90367504006194,23.780916594170318,24.040758379094406,23.530829233475355,25.44912266555559
37,370.0,25.033148629007773,23.6074653158282,25.340371436349553,26.02333158169944,23.86404704363025,24.120453957155537,23.601704668921226,25.56311854226411
38,380.0,25.06881983704557,23.674816830801653,25.494751670769425,26.143554585632227,23.94230080301456,24.211898136446564,23.667697507128246,25.604564637397807
39,390.0,25.19167013650197,23.733297718677928,25.508551675787857,26.223250429917034,24.014795005915577,24.283004859459915,23.727579307672226,25.822210717635066
40,400.0,25.20221378979018,23.79302574597395,25.559055609176095,26.331833829157787,24.08389260264191,24.36448600709145,23.784877153362807,25.770083581498497
41,410.0,25.396443581920778,23.84565601381908,25.71846458417075,26.40905184649135,24.14771167742159,24.430190345511356,23.83816343102496,25.967037701286056
42,420.0,25.31071716311483,23.89631665892477,25.750031411390143,26.474987202716648,24.20895429687146,24.49282428772626,23.88734126993393,25.972900837690535
43,430.0,25.41364782954206,23.942074962596287,25.858756103090315,26.61140289282795,24.266057480930094,24.565566527499072,23.932211553622786,25.92805362564159
44,440.0,25.574269764183512,23.986728019782543,25.7532278044839,26.615204533372992,24.319908896691246,24.612667812655843,23.9766617215689,26.212201455824342
45,450.0,25.53989285580121,24.028905780166323,25.951999103900498,26.667590016328635,24.371383171277277,24.682587531362863,24.015910275791377,26.1088023903924
46,460.0,25.59689787852914,24.069229497948633,26.095765595893777,26.840769375906664,24.420178377477182,24.726180050672188,24.055534836347338,26.206639676478588
47,470.0,25.746447819820396,24.103446681968762,25.951999700122983,26.835262304930477,24.46620350656216,24.784022105624384,24.08869973894432,26.298941891898217
48,480.0,25.62166149064292,24.138495555490483,26.076783968990192,26.783221269178433,24.510307749435498,24.83532433128909,24.12469865374508,26.53658063759589
49,490.0,25.85456614337234,24.175167855644524,26.174637345098542,26.888832402890696,24.552114270515833,24.877941174368665,24.15414841115247,25.92159334772709
50,500.0,25.7938725598734,24.203441319454452,26.010679254672887,27.131848619491354,24.592037383408073,24.922995660189756,24.18366753738095,26.429732266079043
51,510.0,25.75019694115713,24.234967756489258,25.992243673180106,27.082057164270005,24.63045587581937,24.974342963442062,24.213415240683993,26.85892230780142
52,520.0,25.86182375338136,24.263563136466985,26.834847165699575,27.954851619421145,24.667204992250777,25.00774329408723,24.238872419670326,26.720073858446867
53,530.0,26.03640189052582,24.288268894306082,26.277817459192658,24.987299869718758,24.702010808753815,25.055557880919107,24.264220913844017,25.600253670383566
54,540.0,25.999843903979507,24.31706655236248,25.48238769980929,28.216458702032273,24.736122856791347,25.10103751871238,24.287272021341284,28.638819805906294
55,550.0,25.922734487784748,24.340031389010704,27.453963611717153,25.49046890264089,24.76834688891244,25.125476466324766,24.309847011528298,19.69167858144943
56,560.0,26.096854972094818,24.363897894239226,26.03484553396077,26.17918710961989,24.799652693764784,25.160575096870854,24.331733864571934,37.30595820855919
57,570.0,25.976087828765944,24.38663024362737,25.750720056708857,34.959778470201975,24.829344843097484,25.2081628595043,24.35070791746213,15.019905422361381
58,580.0,26.084162258226712,24.406904733975615,27.306980683228467,21.63444619707844,24.85927497068163,25.249330721074926,24.371980264291455,34.95568706319127
59,590.0,26.22437298729066,24.43109051095505,23.791930366692046,28.57264539859738,24.887010234750527,25.26375264213574,24.38925543460703,28.199401714671893
60,600.0,26.194032657656834,24.45201971411373,30.14127924863069,26.828618342555796,24.914070284856106,25.308849595096113,24.40485679296778,14.922255083117786
61,610.0,26.1030978061275,24.465613159144787,24.01904659769534,27.12899130146745,24.94100714205347,25.337187437481884,24.423592380119956,24.226216883315026
62,620.0,26.42642460502612,24.489262808773777,32.832761678515915,27.213122617589367,24.96592922672795,25.368665096466025,24.43880226753192,59.74566621240728
