calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
16d0943f-9359-48ab-9326-99e0e8902011,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--111,111,1239.09
dfc44097-2f46-4d80-b92d-49e50e596e87,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--100,100,1247.36
fff63f48-9d9f-47e0-9d05-bf5cca6e55cb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--332,332,1313.32
ff4b4314-f14b-413b-9479-9a1b2dfbd1a9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--322,322,1330.60
4f969877-c9e8-4fd5-ad4d-2eacf82bd4f0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--221,221,1344.50
757b544a-3762-4c83-b8ec-866b743be831,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--211,211,1368.38
f9f6e0b5-cdfe-4d35-8467-66821a2ac1ca,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--331,331,1369.56
276b0bcf-28b0-4cd4-bad1-74b3797ce82a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--110,110,1379.42
12d88f90-56ef-427e-8e9b-6188760b5238,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--311,311,1385.39
f0c42284-4e14-411e-8fbb-ebe9e7296661,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--310,310,1393.34
b2c2b6bd-e553-41c8-9dc6-5aba0a8ed7f7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--321,321,1405.67
f887b46f-d773-4e7a-9a54-3dfcf77cf814,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--210,210,1417.62
98011e2b-a66b-45d4-b93d-cc59b344edbe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,A1--Cu--fcc--320,320,1417.67
88d78a07-7b57-4622-9197-3a6f309230e5,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--100,100,-15946.00
cdff1ad6-b06c-4fc9-ba45-7b10b5b88190,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--110,110,-22920.69
c4696470-18bf-42ec-b4b0-a98f9e68abce,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--211,211,-34739.29
