,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
0,0.0,11.50362720862954,11.015057748845845,99.70154952755531,11.035343363622198,11.026813347124131
1,10.0,11.503632227266596,11.015056164070298,99.44212001223599,11.03534385346518,11.026811543556875
2,20.0,11.503656593877588,11.015045612763961,97.36058717001916,11.035353895556849,11.026801616162212
3,30.0,11.503752516710327,11.015039753592637,99.602408442511,11.035415368046072,11.026798186660237
4,40.0,11.504017640017953,11.015105014632955,99.67203354512762,11.03562544242345,11.026869091861096
5,50.0,11.5045289467783,11.01534000754413,99.64901746276308,11.036103608708316,11.027115969677055
6,60.0,11.505319702550185,11.01583245015944,99.627069764501,11.036943891784546,11.027628965476202
7,70.0,11.506390336125962,11.016638253247217,99.6076308496015,11.038197191085475,11.028464300784913
8,80.0,11.507724070042736,11.017779251732057,99.59147129956264,11.039876436565864,11.029644905371315
9,90.0,11.509296386145405,11.019253206367877,99.57759185917487,11.041967687735253,11.031167535235598
10,100.0,11.511083097556869,11.021042525338505,99.56577365498994,11.04444163312784,11.033013419461003
11,110.0,11.51305881675661,11.023121644380467,99.55640829906113,11.047261530500938,11.035156443234921
12,120.0,11.515202106759054,11.02546168281051,99.54722271899792,11.050388623252942,11.037566273048034
13,130.0,11.517492731837086,11.02803378493852,99.53961541084495,11.053785415151424,11.040213400588785
14,140.0,11.519914026413533,11.030810732506792,99.53228901038337,11.057416765775073,11.043069288371289
15,150.0,11.522450467986685,11.03376779204413,99.52662027724031,11.061251458392315,11.046108917711237
16,160.0,11.525089584564148,11.036882083285342,99.52090149558805,11.06526137157626,11.049308552108236
17,170.0,11.527820955626042,11.040134354881852,99.5156033346638,11.069421990601398,11.05264857841624
18,180.0,11.530632989691371,11.043506825699604,99.51135017340873,11.073712216484498,11.056110780629405
19,190.0,11.533518875869095,11.046985111881536,99.50681321666615,11.07811312892504,11.059680149569253
20,200.0,11.536470996414947,11.050555359104981,99.5029347315538,11.08260880746476,11.063342380528407
21,210.0,11.539482748842259,11.0542063059743,99.49925997844687,11.087185029074828,11.06708664853511
22,220.0,11.542548633538129,11.057928096676642,99.49623893473026,11.091829757970832,11.070902004944077
23,230.0,11.545663267872028,11.061712055206236,99.49290112860548,11.096532452127665,11.07477994048216
24,240.0,11.548822811587572,11.065550103999023,99.48979022323246,11.10128389238389,11.078712760936316
25,250.0,11.552023020243785,11.069436278945334,99.48691672075451,11.106075732990114,11.082693093317191
26,260.0,11.555260821391416,11.07336423312249,99.48456670561336,11.110901289143266,11.086715671735416
27,270.0,11.558532991561421,11.077328708346492,99.48215375152297,11.115754291300314,11.090775204090383
28,280.0,11.561836542124308,11.08132581424164,99.48005748069077,11.12062902029999,11.094866201531948
29,290.0,11.565169299395594,11.08535085972651,99.47744021523458,11.12552110292074,11.098985346148284
30,300.0,11.568528756472556,11.089400854153395,99.47566768221292,11.130425706957812,11.103129226805049
31,310.0,11.571913051000234,11.093472033729244,99.47366503596514,11.135339740179793,11.107293813369102
32,320.0,11.575320075505209,11.097562185746547,99.47193533417743,11.140259335424702,11.111476961212613
33,330.0,11.578749060425482,11.101668760664658,99.4699867617168,11.145181769707575,11.115675745685497
34,340.0,11.582196904702734,11.105788975636885,99.4682348123993,11.150104274465034,11.119888035182214
35,350.0,11.585663803119283,11.109921627928996,99.4666839500222,11.155024397091958,11.12411182400884
36,360.0,11.589147766126215,11.114063530601355,99.46477472714713,11.159940727866188,11.128344670585742
37,370.0,11.592646825054116,11.118214763514978,99.46343327702387,11.164850130637204,11.132586008519958
38,380.0,11.596161450369673,11.122372626325387,99.46230451122055,11.169752638011715,11.136833542166228
39,390.0,11.599689510188103,11.126536554803232,99.46050917572097,11.174644699920206,11.141086262260341
40,400.0,11.60323014127879,11.130704374077824,99.45928129029313,11.179526194285902,11.145342528384166
41,410.0,11.60678329765158,11.134876713569176,99.45811308592387,11.18439554130184,11.149601958302503
42,420.0,11.610346750065977,11.139050332405398,99.45698065893866,11.189252062707752,11.153863423511885
43,430.0,11.6139210026793,11.14322606837616,99.45560428401616,11.194093950168174,11.158125030534244
44,440.0,11.617504839874108,11.14740272129188,99.45445243031692,11.198921015439504,11.16238670093502
45,450.0,11.621097208829276,11.15157934349679,99.45318491673783,11.203732106687156,11.166647877545293
46,460.0,11.624697867558275,11.155754597008489,99.4523256077158,11.208526633901482,11.170907625712276
47,470.0,11.628306415126762,11.159929574447906,99.45137324567374,11.213303553626657,11.175165102776896
48,480.0,11.631921484344792,11.164101052989617,99.4501461625494,11.21806237813394,11.179420357623146
49,490.0,11.635542874692456,11.168271132320204,99.44938936560824,11.22280377622674,11.183671752006365
50,500.0,11.639171365183898,11.172438646383647,99.44810591467633,11.227524979996055,11.187920055739063
51,510.0,11.642804365241771,11.176601788120601,99.4475951426893,11.232227330148026,11.192164094695702
52,520.0,11.646442243304614,11.180761936612129,99.44657753862477,11.236910687716465,11.196402864184078
53,530.0,11.650085579472467,11.184917340976723,99.44553987302874,11.241572649739473,11.200637798565529
54,540.0,11.653731890440547,11.189068738563014,99.44471236986016,11.246214572407398,11.204866587237628
55,550.0,11.657382634590313,11.193214310133229,99.44404324844126,11.250836456092646,11.209090258199062
56,560.0,11.661036751995924,11.197355830742122,99.44320891470534,11.255436093145114,11.21330728243652
57,570.0,11.664693327405832,11.201491616820352,99.44246558335914,11.260016170053333,11.21751918657594
58,580.0,11.668351846558439,11.20562154437618,99.44193060887142,11.264573063155492,11.22172389777462
59,590.0,11.67201392813612,11.209745610770506,99.44103796889046,11.269109437754468,11.22592239197546
60,600.0,11.675676160648479,11.213863672449312,99.4401575191378,11.273623221869235,11.230114154328874
61,610.0,11.679340793854074,11.217975491581292,99.43944319720609,11.278116349059594,11.234298776999694
62,620.0,11.68300590458045,11.222080527914086,99.4387555718591,11.282586933435692,11.23847571434626
63,630.0,11.686672441218308,11.226178969398536,99.43828065290947,11.287034455461484,11.242646011986842
64,640.0,11.69033976818342,11.230270944940312,99.43740139066851,11.291461468966586,11.246808611562875
65,650.0,11.69400721361543,11.234354977657798,99.43684828115204,11.295865164449589,11.250963730262125
66,660.0,11.697673314277532,11.238433365193274,99.43634564680684,11.30024778017495,11.255109640478516
67,670.0,11.701340266886712,11.242503678584566,99.43586257304354,11.30460674869472,11.259247487712482
68,680.0,11.705006431252004,11.246566225599715,99.4350712291293,11.308943437875849,11.263379080601675
69,690.0,11.70867119008578,11.250621733056455,99.4345449782519,11.313257967401407,11.267501210033629
70,700.0,11.712334690011831,11.254669774015015,99.43359344214987,11.317548917354946,11.271616478215483
71,710.0,11.715996729099444,11.258710259233034,99.43287823694976,11.321819232144316,11.275721488684027
72,720.0,11.719657506823886,11.262743230236516,99.43282318305344,11.32606658486939,11.279819459776931
73,730.0,11.72331663459185,11.266767678015894,99.43224329386263,11.330291861610437,11.283908429715252
74,740.0,11.726973527225152,11.270784486716924,99.4319310917404,11.33449440694353,11.287988694711185
75,750.0,11.730627471175525,11.274792707074482,99.43093208268131,11.33867474521248,11.29205937872799
76,760.0,11.734278120910712,11.278794911580164,99.43038252023685,11.342832716552763,11.296122938786494
77,770.0,11.737927050659582,11.282786950993806,99.43008348036244,11.346969400892702,11.300177312081695
78,780.0,11.741572336598638,11.286771456587562,99.42965676798747,11.351084135152721,11.304222893506534
79,790.0,11.745214341513156,11.290747592297969,99.4295088000563,11.355172217836568,11.308258802095715
80,800.0,11.748852443164632,11.294716580994558,99.42874000754747,11.359243887286983,11.312286172860217
81,810.0,11.752488514109283,11.298675817698088,99.42847981799024,11.363290173093903,11.316304349017297
82,820.0,11.756118702676638,11.302627852948099,99.42797885233378,11.367316793584129,11.320315348516827
83,830.0,11.759746312068998,11.306571496421723,99.4274133347226,11.37132173526809,11.324315976101907
84,840.0,11.763368282536433,11.310506934980673,99.42693276595779,11.375302185701532,11.328307874738874
85,850.0,11.766986486688516,11.314432858504608,99.426673838478,11.379264431689858,11.332290510592806
86,860.0,11.770599606108082,11.318351141719468,99.4262272072791,11.383202471719278,11.336263230238703
87,870.0,11.774207199711269,11.322260345726928,99.42566993194258,11.387119054731789,11.340227515243615
88,880.0,11.777809877147416,11.326162617878213,99.42512637708158,11.391015768371028,11.344183643120546
89,890.0,11.781408171756638,11.330055380121394,99.42498598281018,11.394890665052037,11.348129089187111
90,900.0,11.785000838020322,11.333940187365904,99.42466490544267,11.398742763775397,11.35206556482827
91,910.0,11.788587997059242,11.337814293726101,99.42392258643808,11.402575704952508,11.355994877794599
92,920.0,11.79216829770462,11.341681789675066,99.42404541029694,11.406384303128867,11.359913111692432
93,930.0,11.795743102001364,11.345540464733457,99.42344352691961,11.41017662025784,11.363823261673767
94,940.0,11.799312396060136,11.34939063338846,99.42294553875618,11.413942952972503,11.367723460292918
95,950.0,11.802875249141417,11.353232625125028,99.42267181127319,11.417692366911867,11.371615743884764
