,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00680534183565979,0.01976726640105823,0.019910588277733083,0.016855442962238388,0.026784761470635358
2,20.0,0.4942120133896282,0.1795334149221925,0.18008045895104557,0.16409024749013398,0.24211474793394
3,30.0,1.9627532072954317,0.7616513759923825,0.7590878073952705,0.7282851119631814,0.9390963472810705
4,40.0,4.046415707196967,1.982458894062436,1.9735428910742558,1.944340281165589,2.2550516774517844
5,50.0,6.269437824733896,3.7331228809402814,3.717595341080631,3.7028030665647393,4.034128874239994
6,60.0,8.376360080169947,5.75513804404417,5.734476317725381,5.736012169919446,6.033965713096639
7,70.0,10.26624262823053,7.820222010026956,7.796373720716211,7.810779517227797,8.057410778681525
8,80.0,11.918818614866103,9.783349310389239,9.758059091749544,9.781077195118266,9.981109273267833
9,90.0,13.349829246877615,11.572250014034301,11.546827982435003,11.575093640251282,11.742704109141144
10,100.0,14.587135711638396,13.162503265181648,13.137844354332863,13.169102238393853,13.320098511380696
11,110.0,15.659651593845126,14.556576167294672,14.533214127467145,14.56609527269164,14.71437099629202
12,120.0,16.593236386631684,15.769937281394997,15.748144453932927,15.781884578333255,15.938321439699752
13,130.0,17.40982049854722,16.82295823683047,16.80288846924383,16.83708324710423,17.009586865825515
14,140.0,18.127390014946737,17.736742481614563,17.71844253807147,17.752888416252006,17.946856972398628
15,150.0,18.7607188701088,18.53105353639323,18.514456068694603,18.54907215152725,18.767946709390635
16,160.0,19.322106363468972,19.223414566176743,19.20843478207027,19.24322218233825,19.48895372785984
17,170.0,19.82167808398488,19.828986534347475,19.815556547807354,19.850533298190054,20.123993880868596
18,180.0,20.267958742759358,20.360664486387837,20.34867933500784,20.38391791141608,20.685195462284426
19,190.0,20.66804493344909,20.829357324578886,20.818739274809126,20.85426431433593,21.18293959712731
20,200.0,21.027894477095508,21.24425554308174,21.23488992303646,21.27071419856496,21.626024592680924
21,210.0,21.352733922071167,21.612988072985498,21.6047589081095,21.640993292894084,22.021857284397782
22,220.0,21.64682077187384,21.941997953018177,21.934869027321884,21.971489659604195,22.376727846766382
23,230.0,21.91397040405403,22.23676344006046,22.230601515662727,22.267639996338087,22.695964093464347
24,240.0,22.157442633104406,22.50177090532821,22.496509240007207,22.533995805048807,22.98407688114629
25,250.0,22.37992262384834,22.740882709787684,22.73648254285901,22.77442871129371,23.244902796058938
26,260.0,22.583884786298242,22.957350073896414,22.95380004733322,22.99222797855194,23.481710938984055
27,270.0,22.771373284268137,23.15401866552827,23.151191261965113,23.190071822223864,23.697277402268092
28,280.0,22.94418229966452,23.33326459799621,23.33104823332609,23.370452896755307,23.89400830692973
29,290.0,23.10382619668802,23.496965938509994,23.495491257634797,23.535374624154635,24.073975385509424
30,300.0,23.25177518659736,23.647063950745935,23.646204749966035,23.686514550688194,24.23892586455193
31,310.0,23.389368810038654,23.78498609905898,23.78457402995963,23.82538278308114,24.390493870212016
32,320.0,23.517582870453545,23.911913902588278,23.912116547042974,23.953445860831515,24.529981070993784
33,330.0,23.637110521364853,24.02923857427639,24.029965381071506,24.071690062005842,24.65850603939429
34,340.0,23.74887485584141,24.13770008499477,24.138871594741563,24.181009687992052,24.777145043556178
35,350.0,23.853913957905927,24.23818288132148,24.239869772984104,24.282434520595213,24.88682850610308
36,360.0,23.952680600717184,24.33174371044387,24.333779285369022,24.37676129029956,24.98833087482289
37,370.0,24.045711192858388,24.418734955158943,24.42114791687511,24.464665298137046,25.08236267593228
38,380.0,24.133438624966185,24.499745492155725,24.502618631691714,24.546501987453432,25.169605609948224
39,390.0,24.21647545786244,24.57555501508231,24.578656822586627,24.622845375344877,25.25053968165236
40,400.0,24.29530703209946,24.646385087306566,24.649827467984853,24.6943274343563,25.325636638243708
