,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,-3.739745849765217,-3.7279166451491337,-3.714849594813802
1,10.0,-3.7397460137064464,-3.7279168938824867,-3.714849853688085
2,20.0,-3.739748825430659,-3.7279209778438482,-3.7148543813561763
3,30.0,-3.739762741832864,-3.7279409811737874,-3.7148769107616704
4,40.0,-3.7398055814026705,-3.7280012765750192,-3.7149443155146873
5,50.0,-3.7399022536574162,-3.7281331295816367,-3.7150895913799746
6,60.0,-3.7400781368481986,-3.7283655520002617,-3.715342165344137
7,70.0,-3.7403545825286737,-3.728720721392816,-3.715723788259727
8,80.0,-3.7407474389804416,-3.729213477150663,-3.7162486030992796
9,90.0,-3.7412673788207242,-3.7298524842735916,-3.7169243865994472
10,100.0,-3.74192081922328,-3.7306417896202775,-3.7177544270760254
11,110.0,-3.742710955425729,-3.7315821915617815,-3.7187387967987675
12,120.0,-3.7436386592140187,-3.732672310810369,-3.7198755712541653
13,130.0,-3.7447031498543386,-3.7339093563144856,-3.7211614597674285
14,140.0,-3.7459025435098403,-3.7352896778196785,-3.722592381353647
15,150.0,-3.747234215383585,-3.736809128225407,-3.72416383738854
16,160.0,-3.7486950893702553,-3.7384633234833147,-3.7258711930632527
17,170.0,-3.750281812478147,-3.7402478054421526,-3.727709723921625
18,180.0,-3.7519909089334997,-3.742158145172551,-3.729674800810415
19,190.0,-3.7538188602359615,-3.7441900239130272,-3.731761937117835
20,200.0,-3.755762176395546,-3.746339261875489,-3.733966854351427
21,210.0,-3.7578174231142247,-3.7486018519429405,-3.736285343619026
22,220.0,-3.7599812717535213,-3.7509739654290115,-3.7387135394324353
23,230.0,-3.7622504991655363,-3.7534519603837153,-3.7412476775516894
24,240.0,-3.764622002082876,-3.75603237582477,-3.74388424361793
25,250.0,-3.7670928085875786,-3.758711928312669,-3.746619872832525
26,260.0,-3.7696600664824866,-3.7614875075643015,-3.7494514099023935
27,270.0,-3.772321050007356,-3.7643561652931368,-3.75237584263086
28,280.0,-3.7750731575005356,-3.7673151076323546,-3.75539036881086
29,290.0,-3.7779139016812167,-3.770361686784021,-3.758492280291515
30,300.0,-3.7808409038811552,-3.773493390866951,-3.761679032168715
31,310.0,-3.7838519075877737,-3.7767078378665953,-3.7649482277006174
32,320.0,-3.7869447405960712,-3.7800027663753757,-3.7682975627515582
33,330.0,-3.7901173352290556,-3.7833760252221063,-3.7717248998259514
34,340.0,-3.7933677166828184,-3.7868255729665106,-3.7752281387867743
35,350.0,-3.796693991506305,-3.790349462565336,-3.778805325390845
36,360.0,-3.8000943548858457,-3.793945844547281,-3.782454617946113
37,370.0,-3.803567070747784,-3.79761295105461,-3.786174204713046
38,380.0,-3.80711048118736,-3.8013490994031383,-3.789962431199311
39,390.0,-3.810722999930011,-3.805152681534138,-3.7938176435459856
40,400.0,-3.8144030942252583,-3.809022161852308,-3.7977383120670667
41,410.0,-3.8181493044180908,-3.812956068244128,-3.8017229769934366
42,420.0,-3.821960221673177,-3.8169529962365454,-3.8057701975961593
43,430.0,-3.825834497742113,-3.8210116000819707,-3.8098786265587155
44,440.0,-3.829770826648189,-3.8251305875866395,-3.814046984028357
45,450.0,-3.833767960835669,-3.829308721432068,-3.8182740149880803
46,460.0,-3.8378246927532045,-3.833544809002201,-3.822558537331223
47,470.0,-3.8419398611900686,-3.8378377164607196,-3.8268993959803312
48,480.0,-3.8461123461190856,-3.8421863396073714,-3.831295527418914
49,490.0,-3.8503410627637384,-3.846589624873314,-3.8357457989393677
50,500.0,-3.8546249739462732,-3.851046555074766,-3.8402492674565827
51,510.0,-3.8589630643004353,-3.8555561506479044,-3.844804895893337
52,520.0,-3.863354365346735,-3.8601174716382434,-3.8494117939627954
53,530.0,-3.86779793212563,-3.8647296032856864,-3.8540690181103208
54,540.0,-3.872292826782044,-3.869391674658693,-3.8587756947262335
55,550.0,-3.87683821294011,-3.874102832293808,-3.8635309820724117
56,560.0,-3.8814332141730077,-3.8788622618959607,-3.8683340650861684
57,570.0,-3.8860770016977235,-3.8836691681790585,-3.8731841428596185
58,580.0,-3.8907687704883913,-3.8885227869398653,-3.878080457941517
59,590.0,-3.8955077426371356,-3.8934223774500065,-3.88302229393515
60,600.0,-3.900293162238865,-3.8983672260803126,-3.8880089012894055
61,610.0,-3.9051242911914197,-3.90335664242042,-3.893039604474534
62,620.0,-3.910000418361162,-3.908389946392096,-3.898113723114172
63,630.0,-3.914920848937436,-3.9134664900895504,-3.903230615325707
64,640.0,-3.91988490807433,-3.9185856376547332,-3.908389652793869
65,650.0,-3.924891942591899,-3.923746781800514,-3.913590216213758
66,660.0,-3.9299413165823514,-3.9289493185784097,-3.9188317377127935
67,670.0,-3.9350324046198097,-3.9341926804636382,-3.924113601927044
68,680.0,-3.9401646043223315,-3.939476300331312,-3.9294352730773046
69,690.0,-3.9453373286642517,-3.9447996324925367,-3.934796206661541
70,700.0,-3.9505500018860027,-3.950162149734184,-3.9401958876061256
71,710.0,-3.9558020709539523,-3.9555633296158916,-3.945633778390852
72,720.0,-3.9610929840968416,-3.9610026780825147,-3.9511094091707637
73,730.0,-3.966422212333167,-3.9664797011051034,-3.9566222657823293
74,740.0,-3.971789236539789,-3.971993933843864,-3.96217188888071
75,750.0,-3.977193556653227,-3.977544897003117,-3.967757815421416
76,760.0,-3.982634677590722,-3.983132153472102,-3.973379612358169
77,770.0,-3.988112112909607,-3.9887552546711507,-3.9790368234419584
78,780.0,-3.9936253975423313,-3.994413778538791,-3.984729025216928
79,790.0,-3.9991740732420786,-4.0001072964835105,-3.9904558203266123
80,800.0,-4.004757682974465,-4.005835408462566,-3.9962167821486436
81,810.0,-4.010375799751044,-4.011597728589762,-4.0020115460978385
82,820.0,-4.016027984355756,-4.017393847870524,-4.007839697783115
83,830.0,-4.021713823009566,-4.023223395624462,-4.01370090189735
84,840.0,-4.027432911926435,-4.029086000842768,-4.019594722391348
85,850.0,-4.033184835268719,-4.034981311283507,-4.0255208715641375
86,860.0,-4.038969213785117,-4.04090896037873,-4.031478962281931
87,870.0,-4.044785662825216,-4.046868605857432,-4.0374686675716855
88,880.0,-4.050633800604772,-4.052859915205909,-4.0434896607580955
89,890.0,-4.056513259980497,-4.058882565166559,-4.049541589858376
90,900.0,-4.062423688230336,-4.064936222697164,-4.055624148669663
91,910.0,-4.06836472055284,-4.0710205764658465,-4.061737058294029
92,920.0,-4.074336030411312,-4.0771353042785305,-4.067879857234562
93,930.0,-4.080337262443014,-4.083280128663948,-4.074052481445835
94,940.0,-4.086368092409426,-4.089454736654684,-4.080254499466175
95,950.0,-4.092428197931532,-4.095658844695147,-4.0864856766100495
96,960.0,-4.09851725991613,-4.1018921639479995,-4.092745711953993
97,970.0,-4.104634964231511,-4.108154435054993,-4.09903434826957
98,980.0,-4.11078100538478,-4.114445353802433,-4.105351292625001
99,990.0,-4.11695508084795,-4.1207646818731085,-4.111696303931092
100,1000.0,,,
