,temperature,A15--Cr3Si a=4.5679,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0
1,10.0,0.35545649634060866,0.03612602210489515
2,20.0,1.570271267939362,0.2656630125106452
3,30.0,3.2933681692874477,0.9810042532977724
4,40.0,4.988273021364989,2.345908242226318
5,50.0,6.565064532808742,4.185299208435002
6,60.0,7.989701387005825,6.227334004499474
7,70.0,9.246293728642335,8.261826302114368
8,80.0,10.341343363974959,10.165385793614705
9,90.0,11.293212666308165,11.8813646417869
10,100.0,12.122690085272017,13.394731102839422
11,110.0,12.84861549824559,14.712985843754636
12,120.0,13.486737576211071,15.854043177160449
13,130.0,14.049909397395512,16.839321183249528
14,140.0,14.548637406393762,17.690150043552133
15,150.0,14.99160916076782,18.426111148675204
16,160.0,15.386104556974143,19.06442682293229
17,170.0,15.738294752297255,19.619884702609326
18,180.0,16.053457001524386,20.105009988227483
19,190.0,16.33613206812897,20.530333302840326
20,200.0,16.59024352137353,20.904677419259237
21,210.0,16.81919150214442,21.23542710560414
22,220.0,17.025928784046396,21.52876783948045
23,230.0,17.213023946270432,21.78988994219765
24,240.0,17.382714677667117,22.023159748385815
25,250.0,17.536953189701105,22.232261495738232
26,260.0,17.677445115861826,22.420314184060633
27,270.0,17.805682923020086,22.58996750664651
28,280.0,17.92297464377334,22.743480514547603
29,290.0,18.030468595784523,22.88278614426196
30,300.0,18.129174651156223,23.009544220926234
31,310.0,18.219982538674998,23.12518508439824
32,320.0,18.303677595593054,23.230945587882154
33,330.0,18.380954329017033,23.327898887311363
34,340.0,18.45242809782268,23.416979167996782
35,350.0,18.51864518300839,23.499002234569655
36,360.0,18.580091476840217,23.574682712329356
37,370.0,18.637199988392503,23.64464846510908
38,380.0,18.690357334710114,23.70945271993592
39,390.0,18.739909362290888,23.769584296606478
40,400.0,18.786166022484366,23.825476266263863
41,410.0,18.829405606323988,23.877513303510156
42,420.0,18.869878428842153,23.926037948628423
43,430.0,18.907810039708686,23.97135595770183
44,440.0,18.94340402581905,24.013740887046406
45,450.0,18.976844461861564,24.053438032911117
46,460.0,19.008298056780777,24.090667826642964
47,470.0,19.037916037133513,24.12562876860355
48,480.0,19.065835802440738,24.158499970223968
49,490.0,19.09218238265782,24.18944336225095
50,500.0,19.11706972362076,24.218605617820028
51,510.0,19.14060182268958,24.246119831260515
52,520.0,19.162873733754353,24.272106987134926
53,530.0,19.18397245809214,24.296677248667862
54,540.0,19.203977735352943,24.319931090280416
55,550.0,19.22296274699502,24.34196029525765
56,560.0,19.240994742859503,24.36284883644683
57,570.0,19.25813560016014,24.382673655287327
58,580.0,19.274442322939638,24.40150535226653
59,590.0,19.28996748900915,24.419408800060232
60,600.0,19.304759650488883,24.436443689018883
61,610.0,19.318863693281465,24.452665013356942
62,620.0,19.332321160159257,24.468123505240584
63,630.0,19.34517054154317,24.482866023042074
64,640.0,19.35744753757403,24.496935899149925
65,650.0,19.369185294615395,24.510373252088524
66,660.0,19.380414618975056,24.523215267013125
67,670.0,19.39116417028065,24.535496448203087
68,680.0,19.401460636667302,24.547248846669262
69,690.0,19.41132889369052,24.55850226563354
70,700.0,19.42079214864238,24.56928444628893
71,710.0,19.429872071773605,24.579621235979047
72,720.0,19.438588915741853,24.58953674063598
73,730.0,19.446961624474405,24.599053463170577
74,740.0,19.455007932484044,24.608192429231746
75,750.0,19.462744455583454,24.616973301655186
76,760.0,19.47018677382238,24.625414484733213
77,770.0,19.47734950740282,24.63353321933438
78,780.0,19.48424638622955,24.641345669758895
79,790.0,19.490890313698806,24.648867003147387
80,800.0,19.497293425258704,24.656111462176703
81,810.0,19.503467142220387,24.663092431643605
82,820.0,19.509422221253622,24.669822499558883
83,830.0,19.515168799952225,24.67631351322067
84,840.0,19.520716438822486,24.682576630768143
85,850.0,19.526074160008452,24.68862236859544
86,860.0,19.531250483037848,24.694460645021945
87,870.0,19.536253457847913,24.700100820539607
88,880.0,19.541090695319788,24.705551734943985
89,890.0,19.54576939554158,24.710821741626102
90,900.0,19.550296373973858,24.715918739256523
91,910.0,19.554678085713743,24.720850201097658
92,920.0,19.558920647991776,24.72562320214197
93,930.0,19.56302986106519,24.730244444254353
94,940.0,19.56701122761839,24.734720279485423
95,950.0,19.570869970805592,24.739056731706278
96,960.0,19.57461105103524,24.743259516709113
97,970.0,19.578239181592224,24.747334060874547
98,980.0,19.581758843200763,24.751285518551636
99,990.0,19.585174297590928,24.755118788220724
100,1000.0,19.58848960016085,24.758838527561654
