,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,0.060163210108828705
2,20.0,0.453070157812774
3,30.0,1.5392556769794925
4,40.0,3.3513729212459227
5,50.0,5.569897253333932
6,60.0,7.865448344853332
7,70.0,10.033186765507251
8,80.0,11.977581320387138
9,90.0,13.673208279414332
10,100.0,15.128627371679107
11,110.0,16.369339647619345
12,120.0,17.424241317703817
13,130.0,18.32211880555482
14,140.0,19.088346832066087
15,150.0,19.74466053968573
16,160.0,20.309502323816165
17,170.0,20.798169115450666
18,180.0,21.222643683819232
19,190.0,21.593712427617625
20,200.0,21.91971478938059
21,210.0,22.20711073458657
22,220.0,22.462079734901316
23,230.0,22.689128732602203
24,240.0,22.89217559249309
25,250.0,23.075140082171227
26,260.0,23.23936589384618
27,270.0,23.38879977269723
28,280.0,23.524457773058803
29,290.0,23.647643356152184
30,300.0,23.761364086837233
31,310.0,23.864939259245734
32,320.0,23.96165834448918
33,330.0,24.04896022497117
34,340.0,24.131808499689477
35,350.0,24.207629473045788
36,360.0,24.279098167002502
37,370.0,24.344781764047053
38,380.0,24.40845818998815
39,390.0,24.464431284695692
40,400.0,24.522226519884125
41,410.0,24.57092992008838
42,420.0,24.622694392095507
43,430.0,24.6673131736483
44,440.0,24.712022963458217
45,450.0,24.754805281558795
46,460.0,24.792916634066675
47,470.0,24.831997899482996
48,480.0,24.868586422132896
49,490.0,24.902507501636872
50,500.0,24.93726341007547
51,510.0,24.968898234208183
52,520.0,24.99938757626378
53,530.0,25.0304752145526
54,540.0,25.05672112646109
55,550.0,25.088684115049418
56,560.0,25.111632828578944
57,570.0,25.13939673824889
58,580.0,25.166102471109333
59,590.0,25.18950933215634
60,600.0,25.21382649659346
61,610.0,25.236537353135876
62,620.0,25.258961705488588
63,630.0,25.284933359495138
64,640.0,25.30048576909929
65,650.0,25.327996930818227
66,660.0,25.344986770647004
67,670.0,25.369383068019232
68,680.0,25.382974804114465
69,690.0,25.407698826860294
70,700.0,25.424898815456405
71,710.0,25.446069203407006
72,720.0,25.46604602916873
73,730.0,25.475977872484375
74,740.0,25.50645718365683
75,750.0,25.51499985802302
76,760.0,25.539957688684748
77,770.0,25.5500051249604
78,780.0,25.574281841624767
79,790.0,25.585102455879777
80,800.0,25.607225910682935
81,810.0,25.62117406350289
82,820.0,25.639255783060932
83,830.0,25.65560013252116
84,840.0,25.670301043900054
85,850.0,25.6873707086209
86,860.0,25.705603407021332
87,870.0,25.721474784736706
88,880.0,25.734946219011626
89,890.0,25.754299007736254
90,900.0,25.762075954954376
91,910.0,25.785981861800856
92,920.0,25.80064233632642
93,930.0,25.809753394609274
94,940.0,25.850600445758758
95,950.0,25.831342025744693
96,960.0,25.860718588347623
97,970.0,25.8735643188849
98,980.0,25.889032674723108
99,990.0,25.910642299407392
100,1000.0,
