,temperature,L2_1--AlCu2Mn--heusler a=11.4110
0,0.0,0.0
1,10.0,0.04306720347808834
2,20.0,0.09784879963306149
3,30.0,0.17479780110999044
4,40.0,0.2715678114761423
5,50.0,0.3925647240983334
6,60.0,0.5435052841089546
7,70.0,0.728436261913097
8,80.0,0.94821501679189
9,90.0,1.2008583653515101
10,100.0,1.4827250443601208
11,110.0,1.7895757083990285
12,120.0,2.11721862760513
13,130.0,2.461809121077243
14,140.0,2.8199445435163453
15,150.0,3.188662368005481
16,160.0,3.5654018913505694
17,170.0,3.94795766201448
18,180.0,4.334435325846887
19,190.0,4.723212733600718
20,200.0,5.112906224950842
21,210.0,5.502341237443096
22,220.0,5.8905264107133375
23,230.0,6.276630574471776
24,240.0,6.659962211152183
25,250.0,7.039951120037626
26,260.0,7.416132085585012
27,270.0,7.788130388556042
28,280.0,8.155649012425313
29,290.0,8.518457401679052
30,300.0,8.876381630169806
31,310.0,9.229295840134137
32,320.0,9.577114817070303
33,330.0,9.919787572479597
34,340.0,10.25729181504902
35,350.0,10.589629200544582
36,360.0,10.916821260918828
37,370.0,11.238905923404689
38,380.0,11.555934540305875
39,390.0,11.867969359565956
40,400.0,12.175081374840639
41,410.0,12.477348501650027
42,420.0,12.774854033232286
43,430.0,13.067685335968346
44,440.0,13.355932749755851
45,450.0,13.639688663523883
46,460.0,13.919046740281225
47,470.0,14.194101269717079
48,480.0,14.464946629523045
49,490.0,14.731676839304209
50,500.0,14.994385193279408
51,510.0,15.253163959967909
52,520.0,15.508104138769964
53,530.0,15.759295264818054
54,540.0,16.006825254730618
55,550.0,16.250780286973608
56,560.0,16.49124471145544
57,570.0,16.7283009837628
58,580.0,16.96202962012007
59,590.0,17.192509169726822
60,600.0,17.41981620161811
61,610.0,17.644025303613684
62,620.0,17.865209091281102
63,630.0,18.083438225141006
64,640.0,18.298781434611065
65,650.0,18.511305547405236
66,660.0,18.721075523300872
67,670.0,18.928154491344884
68,680.0,19.132603789722012
69,690.0,19.33448300761407
70,700.0,19.533850028496232
71,710.0,19.730761074397037
72,720.0,19.925270750724714
73,730.0,20.117432091329732
74,740.0,20.30729660352933
75,750.0,20.494914312863266
76,760.0,20.680333807392984
77,770.0,20.863602281391927
78,780.0,21.044765578303274
79,790.0,21.223868232861694
80,800.0,21.40095351230953
81,810.0,21.576063456638842
82,820.0,21.749238917822225
83,830.0,21.92051959799691
84,840.0,22.08994408658406
85,850.0,22.257549896330847
86,860.0,22.423373498273712
87,870.0,22.587450355623275
88,880.0,22.74981495658058
89,890.0,22.91050084610139
90,900.0,23.069540656614176
91,910.0,23.22696613772381
92,920.0,23.382808184913028
93,930.0,23.53709686726832
94,940.0,23.68986145425735
95,950.0,23.84113044157547
96,960.0,23.990931576097328
97,970.0,24.139291879954776
98,980.0,24.286237673765104
99,990.0,24.431794599045027
100,1000.0,24.575987639828096
