calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54ff75cc-872d-4bd2-addb-40d5ea366c6b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.26324049811253,9.26324049811253,9.26324049811253,90.0,90.0,90.0,1e-08,negative,2308.115,2299.566,2299.566,0.000,-0.000,-0.000,2299.566,2308.115,2299.566,-0.000,-0.000,-0.000,2299.566,2299.566,2308.115,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.765,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.765
da93d055-dbba-45e2-92ff-128614661a64,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628095278474962,5.628095278474962,5.628095278474962,90.0,90.0,90.0,1e-08,negative,166.306,192.576,192.576,0.000,-0.000,-0.000,192.576,166.306,192.576,0.000,0.000,-0.000,192.576,192.576,166.306,0.000,0.000,-0.000,-0.000,0.000,-0.000,151.028,-0.000,0.000,0.000,0.000,-0.000,0.000,151.028,-0.000,0.000,0.000,0.000,0.000,-0.000,151.028
54ff75cc-872d-4bd2-addb-40d5ea366c6b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.26324049811253,9.26324049811253,9.26324049811253,90.0,90.0,90.0,1e-08,positive,2308.116,2299.567,2299.567,0.000,0.000,0.000,2299.567,2308.116,2299.567,0.000,0.000,0.000,2299.567,2299.567,2308.116,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.765,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.765,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.765
da93d055-dbba-45e2-92ff-128614661a64,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628095278474962,5.628095278474962,5.628095278474962,90.0,90.0,90.0,1e-08,positive,166.306,192.576,192.576,-0.000,-0.000,-0.000,192.576,166.306,192.576,-0.000,0.000,0.000,192.576,192.576,166.306,0.000,0.000,-0.000,0.000,-0.000,0.000,151.028,0.000,0.000,0.000,-0.000,0.000,0.000,151.028,0.000,0.000,-0.000,-0.000,0.000,0.000,151.028
fcb7e88e-0a5e-468f-b5d8-5b77d19283b1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.26324049811253,9.26324049811253,9.26324049811253,90.0,90.0,90.0,1e-07,negative,2308.112,2299.562,2299.562,-0.000,-0.000,-0.000,2299.562,2308.112,2299.562,-0.000,0.000,-0.000,2299.562,2299.562,2308.112,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.370,0.000,-0.000,0.000,0.000,0.000,-0.000,-5.370,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.370
e3ed63fc-f492-488a-9c35-b9e48c6050d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628095278474962,5.628095278474962,5.628095278474962,90.0,90.0,90.0,1e-07,negative,166.306,192.576,192.576,0.000,-0.000,-0.000,192.576,166.306,192.576,0.000,0.000,-0.000,192.576,192.576,166.306,-0.000,-0.000,-0.000,0.000,0.000,0.000,147.978,-0.000,-0.000,0.000,0.000,0.000,-0.000,147.978,-0.000,0.000,0.000,0.000,0.000,-0.000,147.978
fcb7e88e-0a5e-468f-b5d8-5b77d19283b1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.26324049811253,9.26324049811253,9.26324049811253,90.0,90.0,90.0,1e-07,positive,2308.119,2299.571,2299.571,-0.000,-0.000,0.000,2299.571,2308.119,2299.571,-0.000,-0.000,0.000,2299.571,2299.571,2308.119,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.370,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.370,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.370
e3ed63fc-f492-488a-9c35-b9e48c6050d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628095278474962,5.628095278474962,5.628095278474962,90.0,90.0,90.0,1e-07,positive,166.306,192.576,192.576,-0.000,0.000,0.000,192.576,166.306,192.576,-0.000,-0.000,0.000,192.576,192.576,166.306,0.000,0.000,0.000,-0.000,-0.000,-0.000,147.978,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.978,0.000,-0.000,-0.000,-0.000,-0.000,0.000,147.978
0e063f12-307b-441a-ab18-fc947c380e3c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.26324049811253,9.26324049811253,9.26324049811253,90.0,90.0,90.0,1e-06,negative,2308.081,2299.524,2299.524,-0.000,-0.000,-0.000,2299.524,2308.081,2299.524,-0.000,0.000,-0.000,2299.524,2299.524,2308.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.765,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.765,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.765
659331a8-64b9-4326-9782-01dc56c31fee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628095278474962,5.628095278474962,5.628095278474962,90.0,90.0,90.0,1e-06,negative,166.307,192.576,192.576,0.000,0.000,-0.000,192.576,166.307,192.576,-0.000,-0.000,-0.000,192.576,192.576,166.307,0.000,-0.000,-0.000,0.001,0.000,0.001,151.028,-0.000,-0.000,0.000,0.001,0.001,0.000,151.028,-0.000,0.000,0.001,0.001,-0.000,-0.000,151.028
0e063f12-307b-441a-ab18-fc947c380e3c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.26324049811253,9.26324049811253,9.26324049811253,90.0,90.0,90.0,1e-06,positive,2308.151,2299.610,2299.610,-0.000,-0.000,0.000,2299.610,2308.151,2299.610,0.000,-0.000,0.000,2299.610,2299.610,2308.151,0.000,0.000,0.000,0.000,0.000,0.000,-3.765,0.000,0.000,0.000,0.000,0.000,0.000,-3.765,0.000,0.000,0.000,0.000,0.000,0.000,-3.765
659331a8-64b9-4326-9782-01dc56c31fee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.628095278474962,5.628095278474962,5.628095278474962,90.0,90.0,90.0,1e-06,positive,166.305,192.576,192.576,-0.000,-0.000,0.000,192.576,166.305,192.576,-0.000,0.000,-0.000,192.576,192.576,166.305,-0.000,0.000,0.000,-0.001,-0.000,-0.001,151.028,0.000,0.000,-0.000,-0.001,-0.001,0.000,151.028,0.000,-0.000,-0.001,-0.001,0.000,0.000,151.028
