calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2b410dd-f7e2-4ade-8a4c-1c74edaf9964,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685419301232,4.64685419301232,4.64685419301232,90.0,90.0,90.0,1e-08,negative,284.311,68.806,68.806,-0.000,0.000,-0.000,68.806,284.311,68.806,-0.000,-0.000,-0.000,68.806,68.806,284.311,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.011
e05b016d-f2bc-4f4c-912f-7ef3f676e75b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.10334934687468,8.10334934687468,8.10334934687468,90.0,90.0,90.0,1e-08,negative,224707756.735,264912287.766,268976359.832,585426.737,-1679445.043,9619905.062,288385455.263,241965002.236,269588678.121,6525550.934,1849671.866,6337350.339,260959125.747,255214985.772,218970314.011,5133310.635,-1785636.186,12252416.837,-0.000,0.000,0.000,49.777,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.777,0.000,0.000,0.000,-0.000,-0.000,0.000,49.777
bca0c456-19d7-4582-b7e5-31f2177d9d46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-08,negative,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
c2b410dd-f7e2-4ade-8a4c-1c74edaf9964,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685419301232,4.64685419301232,4.64685419301232,90.0,90.0,90.0,1e-08,positive,284.311,68.806,68.806,0.000,0.000,0.000,68.806,284.311,68.806,0.000,-0.000,0.000,68.806,68.806,284.311,0.000,0.000,0.000,0.000,0.000,0.000,28.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.011,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.011
e05b016d-f2bc-4f4c-912f-7ef3f676e75b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.10334934687468,8.10334934687468,8.10334934687468,90.0,90.0,90.0,1e-08,positive,-5676610.333,-91439307.286,-87716213.706,16759038.548,-3936858.827,-2981282.799,-68501995.506,34564694.224,-62806836.672,-710921.894,-5471365.058,276139.186,-63728634.349,-62188155.367,27167645.252,7303650.636,-1744427.620,1562713.705,0.000,-0.000,-0.000,49.777,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.777,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.777
bca0c456-19d7-4582-b7e5-31f2177d9d46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-08,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,0.000,-0.000,-0.000,0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
004e2d16-d38e-4ab9-b7b2-f786fd3a932f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685419301232,4.64685419301232,4.64685419301232,90.0,90.0,90.0,1e-07,negative,285.152,68.386,68.386,0.000,0.000,-0.000,68.386,285.152,68.386,-0.000,0.000,-0.000,68.386,68.386,285.152,-0.000,0.000,-0.000,0.000,0.000,-0.000,-15.115,0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.115,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.115
bd62bc29-8e71-404b-be13-051e7eea7bc4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.10334934687468,8.10334934687468,8.10334934687468,90.0,90.0,90.0,1e-07,negative,22406142.890,24481041.931,26254245.301,-401847.095,42904.168,57050.307,24190090.836,20731476.416,26704431.191,-167172.191,489097.273,58253.450,25093329.080,25304704.647,21440477.788,47396.678,-584995.876,-263013.114,-0.000,0.000,0.000,49.777,0.000,0.000,0.000,-0.000,0.000,-0.000,49.777,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.777
5c9c45d8-bc63-4c4c-bd04-b462fdb6c0bc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-07,negative,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
004e2d16-d38e-4ab9-b7b2-f786fd3a932f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685419301232,4.64685419301232,4.64685419301232,90.0,90.0,90.0,1e-07,positive,284.311,68.806,68.806,0.000,-0.000,0.000,68.806,284.311,68.806,0.000,0.000,0.000,68.806,68.806,284.311,-0.000,0.000,0.000,-0.000,-0.000,0.000,-15.115,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.115,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.115
