,temperature,A15--Cr3Si a=4.5679,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0
1,10.0,0.5598326078506196,0.03273551931773044
2,20.0,2.0416626971391474,0.2463691180159886
3,30.0,3.938204240015909,0.9008457180580337
4,40.0,5.802044615802494,2.1498113237192378
5,50.0,7.510234228139847,3.8668350550837753
6,60.0,9.032511268691131,5.819647771703582
7,70.0,10.36139605377146,7.814843476569302
8,80.0,11.510395534225903,9.723896987265174
9,90.0,12.501602037788006,11.480396111775208
10,100.0,13.360727250625562,13.06937790888088
11,110.0,14.109133844179109,14.478451814092343
12,120.0,14.764221110814162,15.724287578349704
13,130.0,15.342125342752913,16.818066712953907
14,140.0,15.852277470034807,17.777449396871344
15,150.0,16.305876200832476,18.632464605051968
16,160.0,16.70967978273031,19.36812441143659
17,170.0,17.07119885917591,20.038084558690585
18,180.0,17.394210618850053,20.626154775338286
19,190.0,17.686222036498865,21.139824735946373
20,200.0,17.947623853020904,21.61165128982971
21,210.0,18.18559803685775,22.028598595519153
22,220.0,18.400403843109075,22.40734303267193
23,230.0,18.594650752512134,22.743123821160044
24,240.0,18.77457931834922,23.086828729560466
25,250.0,18.936349149923384,23.284830113078183
26,260.0,19.08619794142873,23.608531142423224
27,270.0,19.22150618749609,23.826425198195114
28,280.0,19.35098155333183,24.041433182062345
29,290.0,19.46317716306959,24.327754843792366
30,300.0,19.574675030612642,24.244663033123608
31,310.0,19.673781127436254,23.73056907830311
32,320.0,19.766199201463767,25.962531664768523
33,330.0,19.853296531073862,24.394474511735844
34,340.0,19.935703081983966,28.699921588278343
35,350.0,20.01043022206462,17.597005538882808
36,360.0,20.083480908850728,30.237201542876097
37,370.0,20.14962456424617,25.59305458694593
38,380.0,20.212268366511037,24.3351637627641
39,390.0,20.277394393891754,26.207167488738843
40,400.0,20.327662032410878,24.638503321643725
41,410.0,20.386654969879885,26.59852884680877
42,420.0,20.43268344257887,25.26130461890007
43,430.0,20.48529940709716,25.732474533195774
44,440.0,20.541342452922063,26.50129841966132
45,450.0,20.57815343100671,26.26183159774607
46,460.0,20.613793758157314,25.695793192121297
47,470.0,20.674516858485813,26.14927826947809
48,480.0,20.696267693525698,26.571131368342865
49,490.0,20.746126383439034,26.313236356097146
50,500.0,20.78381500458524,25.84335870010381
51,510.0,20.819798675262227,26.684632965600635
52,520.0,20.848183920909857,26.21582068000713
53,530.0,20.89542719521725,26.828789404964628
54,540.0,20.910526379395105,27.243035280984124
55,550.0,20.97269159733716,25.228547896908992
56,560.0,20.973456525166387,27.972713351585586
57,570.0,21.030948998893447,23.62253287529681
58,580.0,21.044027686313523,28.582169666235007
59,590.0,21.08379187339116,26.505175972981657
60,600.0,21.111091090874254,27.123459195211794
61,610.0,21.114219397881484,26.717754651494133
62,620.0,21.205018310117733,26.362343066672427
63,630.0,21.19607545700525,26.51362362291334
64,640.0,21.21892312387407,27.388780694108977
65,650.0,21.27538024212039,27.11993106650045
66,660.0,21.286006297511424,26.47021864271332
67,670.0,21.307097816547657,26.908115894405892
68,680.0,21.342259195529962,26.795104756981917
69,690.0,21.38268841702122,26.879343625774094
70,700.0,21.416022367420453,27.364430351146503
71,710.0,21.38374642456466,26.218139181507894
72,720.0,21.494385106242962,27.243001905548287
73,730.0,21.487655532660458,27.059973453084496
74,740.0,21.507434079498857,26.948498208063757
75,750.0,21.554420752005644,27.024392057063128
76,760.0,21.53956089280459,26.8965076731418
77,770.0,21.621373300034254,27.296326665109813
78,780.0,21.65017858446818,26.48548987606288
79,790.0,21.634224508425994,27.426106937739064
80,800.0,21.692104040752607,26.9668976679222
81,810.0,21.74252393752893,26.94984564820923
82,820.0,21.567237096557655,27.179227998192193
83,830.0,21.92594821606931,27.103206105584988
84,840.0,21.80863915505259,26.765835682530412
85,850.0,21.829723241150596,27.296118744329732
86,860.0,21.878140767035646,26.7780645888181
87,870.0,21.881866343933712,27.504391162284044
88,880.0,21.934524831953965,26.812048715100822
89,890.0,21.95696862520405,27.145463443408694
90,900.0,22.01593764448172,27.094856254893067
91,910.0,22.026379448560316,27.109852922402492
92,920.0,22.022239077585766,27.208213400831603
93,930.0,22.15187310843692,26.807408433596926
94,940.0,22.079279872379047,27.242123363106348
95,950.0,22.200706295745864,27.096784600221408
96,960.0,22.156602788147822,26.998870818457902
97,970.0,22.25806144818583,27.159754843242595
98,980.0,22.284373993024992,26.98170172778439
99,990.0,22.264122176683607,27.206375038855622
100,1000.0,,
