,temperature,mp-1012640 a=4.3266,mp-1096923 a=10.0052
0,0.0,11.172781250200504,11.163531786840046
1,10.0,11.172782500292014,11.163532805240541
2,20.0,11.172802883327796,11.163549965931313
3,30.0,11.172901604687013,11.163636497285275
4,40.0,11.173186394875293,11.16389034989034
5,50.0,11.173773214804694,11.164420188220745
6,60.0,11.174745744093407,11.165307852984789
7,70.0,11.176145096602056,11.16659634001082
8,80.0,11.177977216242446,11.168294775571521
9,90.0,11.180224254263027,11.170389042611676
10,100.0,11.182855009291663,11.172851531876944
11,110.0,11.185831981182139,11.175648210555575
12,120.0,11.189116439554866,11.17874328950712
13,130.0,11.192671064084887,11.182101991247949
14,140.0,11.196461237764593,11.185691851791828
15,150.0,11.20045579648084,11.18948367582215
16,160.0,11.204627179373041,11.193451254717564
17,170.0,11.208951025738273,11.197571637651132
18,180.0,11.21340618409209,11.201824731357181
19,190.0,11.217974076819663,11.206192964968285
20,200.0,11.222638782735155,11.210660926063314
21,210.0,11.227386276724063,11.215215304446103
22,220.0,11.232204319897075,11.219844468800462
23,230.0,11.2370824067871,11.224538203257925
24,240.0,11.242011236305734,11.229287765377785
25,250.0,11.246982605916848,11.2340851277145
26,260.0,11.251989615880287,11.238923625774556
27,270.0,11.25702581126529,11.243797080848987
28,280.0,11.262085801091459,11.24870020464729
29,290.0,11.267164646092215,11.253628170343294
30,300.0,11.27225805293622,11.258576806413124
31,310.0,11.277362310776955,11.263542395485109
32,320.0,11.2824736614608,11.268521565577744
33,330.0,11.287589398174724,11.273511341817304
34,340.0,11.292706715537836,11.278509045128693
35,350.0,11.297823069007482,11.283512173150745
36,360.0,11.302936222814095,11.288518744925215
37,370.0,11.308044466591486,11.293526759889758
38,380.0,11.313145822063188,11.298534201818098
39,390.0,11.318238568716716,11.30353974404428
40,400.0,11.323321607547085,11.308541662909459
41,410.0,11.328393363006287,11.313538881660826
42,420.0,11.333452859302643,11.318529741644335
43,430.0,11.338499087322349,11.323513879149155
44,440.0,11.343530512416484,11.328489514367979
45,450.0,11.348546957487779,11.33345615214737
46,460.0,11.353546889754865,11.338412695661988
47,470.0,11.358530471674586,11.343358770392786
48,480.0,11.363496311434233,11.348293270361316
49,490.0,11.368444074720456,11.35321574717507
50,500.0,11.373373298670288,11.35812613549248
51,510.0,11.37828363207832,11.363022647800188
52,520.0,11.383174399459477,11.367905845701339
53,530.0,11.388044880518304,11.372774213237209
54,540.0,11.392895196211395,11.377627976479566
55,550.0,11.39772467374921,11.38246726196453
56,560.0,11.402533303754003,11.38729081318351
57,570.0,11.407320664145514,11.392098877786793
58,580.0,11.412086713786888,11.39689099287076
59,590.0,11.416830856857333,11.401666329074505
60,600.0,11.421553014862472,11.406425223567645
61,610.0,11.426253191746511,11.41116703246827
62,620.0,11.430930988966747,11.415891647266275
63,630.0,11.435586766147095,11.420599800598772
64,640.0,11.440220225006207,11.42528984845844
65,650.0,11.444830680232892,11.429962550628288
66,660.0,11.449417972316528,11.434617202559616
67,670.0,11.453983349752024,11.4392543868917
68,680.0,11.458525362356575,11.443872410332862
69,690.0,11.463044843611348,11.448472838897363
70,700.0,11.46754081280537,11.45305495995847
71,710.0,11.472014372787303,11.457619219043597
72,720.0,11.47646427604856,11.462164575742294
73,730.0,11.480892421684443,11.466690623427874
74,740.0,11.485297428329591,11.471198691904874
75,750.0,11.489678909277819,11.475688176395323
76,760.0,11.494036672997641,11.480158375902965
77,770.0,11.498372298016477,11.484610175981807
78,780.0,11.502685075951385,11.489043528626276
79,790.0,11.506974783122246,11.49345716527921
80,800.0,11.51124186012136,11.497851771579944
81,810.0,11.515485970305171,11.50222776825992
82,820.0,11.519707319057739,11.506585027632351
83,830.0,11.523905899315402,11.51092298814422
84,840.0,11.528082113353552,11.515241711993298
85,850.0,11.532234851846896,11.51954159144881
86,860.0,11.53636635262875,11.523823282246614
87,870.0,11.540475614973179,11.528085368904213
88,880.0,11.544561242012367,11.532329203306158
89,890.0,11.548624186870487,11.53655316104249
90,900.0,11.552665975754161,11.54075853234937
91,910.0,11.55668631321158,11.544944686535992
92,920.0,11.560683403497354,11.549112218624952
93,930.0,11.56465796820114,11.553260297561474
94,940.0,11.56861169473472,11.557390349761638
95,950.0,11.57254307553649,11.561501394090655
96,960.0,11.576453987044594,11.565592203843895
97,970.0,11.580342785613206,11.569666185142575
98,980.0,11.58420981852726,11.573720675577395
99,990.0,11.588054936563635,11.57775647323355
100,1000.0,,
