,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,121.62365884917722,133.77831526996948,127.17574798086451
1,10.0,121.62364801510174,133.77813743223297,127.17541385144747
2,20.0,121.62222489529513,133.7746943161044,127.17097720886616
3,30.0,121.60968359708883,133.75783743467557,127.15449156246306
4,40.0,121.56586252876373,133.7190951038305,127.12368682290024
5,50.0,121.47285841113455,133.66020959256613,127.08620153392714
6,60.0,121.32266191384966,133.58918447366568,127.05297476833603
7,70.0,121.11630054653459,133.51485818020242,127.03309052980511
8,80.0,120.85999054678021,133.4442908355023,127.03255626748378
9,90.0,120.56219450268455,133.38213770704422,127.05401931328022
10,100.0,120.23158105969613,133.33093477371492,127.0980507602205
11,110.0,119.876122813472,133.2916400996532,127.16355153276851
12,120.0,119.50281863053762,133.26416632121914,127.24881599461084
13,130.0,119.1174656557013,133.24777373958833,127.3515717335752
14,140.0,118.72492012299686,133.24137907706944,127.46937170939967
15,150.0,118.32910832281368,133.2437306523859,127.59982939349575
16,160.0,117.93328777794419,133.2535468535555,127.74085620879666
17,170.0,117.54005252806907,133.26958268847963,127.89033477454757
18,180.0,117.15157799387885,133.29065833275772,128.04642238563892
19,190.0,116.76962580563752,133.3157055304712,128.2075034804881
20,200.0,116.39566896325195,133.34374426098532,128.37228851679146
21,210.0,116.03085371240911,133.37390459605786,128.53921712743386
22,220.0,115.67619429694459,133.40540751382412,128.70741958712426
23,230.0,115.33250256925452,133.4375688091307,128.87579963939098
24,240.0,115.00044450082964,133.469780306272,129.0435910060316
25,250.0,114.68060808257407,133.50150484153002,129.20998646194505
26,260.0,114.37345743529256,133.532275818398,129.3743869354666
27,270.0,114.0793780287817,133.56168124342713,129.53616573016183
28,280.0,113.7987137650707,133.58935999353264,129.69497992348215
29,290.0,113.5317389604659,133.61499691726848,129.85029616411748
30,300.0,113.27865233664126,133.63831326908715,130.0017422348394
31,310.0,113.03971359347963,133.65906951740453,130.14904951230665
32,320.0,112.81503212305925,133.67705727265036,130.2918688401748
33,330.0,112.60473805488776,133.6920866860835,130.43008898573075
34,340.0,112.40895509420841,133.70400555104578,130.56334923754582
35,350.0,112.22773773871349,133.71266758429107,130.6914951236228
36,360.0,112.06118132894626,133.71796225497667,130.81447038600095
37,370.0,111.90930133595526,133.7197778565614,130.93200415333592
38,380.0,111.77214003225752,133.71803084989963,131.04414720917035
