calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0d14705-7c7c-403c-9004-98acf5da587d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9264355292217736,3.9723393788964003,19.818376012052994,90.0,90.0,90.0,1e-08,negative,166.068,198.957,178.334,0.000,-0.000,0.000,205.151,352.255,46.414,-0.000,-0.000,0.000,213.836,45.696,357.594,0.000,-0.000,0.000,-0.000,0.000,0.000,10.617,-0.000,0.000,0.000,-0.000,0.000,0.000,173.739,0.000,-0.704,-0.076,-1.014,-0.000,-0.000,165.038
7aef8719-efd8-40ab-b19a-ce8799a6be7a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.788114448192893,4.068120224063531,20.351866063560355,90.0,90.0,90.0,1e-08,negative,-360.457,186.337,-798.231,-0.000,-0.000,0.000,-384.603,401.730,-937.491,-0.000,-0.000,0.000,-400.063,31.700,-610.473,-0.000,-0.000,0.000,-552.292,4.929,-930.337,-0.678,-0.000,0.000,-550.961,5.475,-927.920,-0.000,141.375,0.000,-576.899,-5.863,-975.220,0.000,-0.000,162.418
e0d14705-7c7c-403c-9004-98acf5da587d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9264355292217736,3.9723393788964003,19.818376012052994,90.0,90.0,90.0,1e-08,positive,172.498,201.152,187.594,0.000,0.000,-0.000,205.151,352.255,46.414,0.000,0.000,-0.000,181.179,38.055,310.557,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.617,0.000,-0.000,-0.000,0.000,-0.000,-0.000,173.740,-0.000,0.704,0.076,1.014,-0.000,0.000,165.038
7aef8719-efd8-40ab-b19a-ce8799a6be7a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.788114448192893,4.068120224063531,20.351866063560355,90.0,90.0,90.0,1e-08,positive,224.151,195.126,190.907,0.000,0.000,-0.000,195.126,408.871,42.902,0.000,0.000,-0.000,190.906,42.900,390.148,0.000,0.000,-0.000,552.292,-4.929,930.337,-0.678,0.000,-0.000,550.961,-5.475,927.920,0.000,141.375,-0.000,576.899,5.863,975.220,-0.000,0.000,162.418
3b852eb8-6a6d-41e4-a7f3-485e092c25e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9264355292217736,3.9723393788964003,19.818376012052994,90.0,90.0,90.0,1e-07,negative,190.886,204.676,214.080,0.000,-0.000,0.000,205.152,352.256,46.415,-0.000,-0.000,0.000,186.780,40.668,318.624,0.000,-0.000,0.000,-1.413,-0.153,-2.035,9.312,-0.000,0.000,-0.185,-0.020,-0.267,0.000,160.699,0.000,-0.070,-0.007,-0.101,0.000,-0.000,165.038
8edf6621-074d-40a7-a126-cf59721be949,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.788114448192893,4.068120224063531,20.351866063560355,90.0,90.0,90.0,1e-07,negative,146.106,186.090,56.407,-0.000,-0.000,0.000,130.368,405.179,-67.515,-0.000,-0.000,0.000,94.213,26.013,221.736,-0.000,0.000,0.000,-54.782,0.689,-92.218,-0.687,0.000,0.000,0.000,0.000,0.000,-0.000,159.343,0.000,-55.231,0.491,-93.038,0.000,-0.000,162.418
3b852eb8-6a6d-41e4-a7f3-485e092c25e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9264355292217736,3.9723393788964003,19.818376012052994,90.0,90.0,90.0,1e-07,positive,190.886,204.676,214.079,-0.000,0.000,-0.000,205.151,352.255,46.414,-0.000,0.000,-0.000,213.836,45.696,357.594,-0.000,0.000,-0.000,1.413,0.153,2.035,9.312,0.000,-0.000,0.185,0.020,0.267,-0.000,160.699,-0.000,0.070,0.007,0.101,-0.000,0.000,165.038
8edf6621-074d-40a7-a126-cf59721be949,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.788114448192893,4.068120224063531,20.351866063560355,90.0,90.0,90.0,1e-07,positive,224.151,195.125,190.907,0.000,0.000,-0.000,240.830,404.197,118.561,0.000,0.000,-0.000,234.786,38.118,462.695,0.000,0.000,-0.000,54.782,-0.689,92.218,-0.687,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,159.343,-0.000,55.231,-0.491,93.038,0.000,0.000,162.418
28d6f0ba-1a30-40ab-b27e-7e4e51456a6b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9264355292217736,3.9723393788964003,19.818376012052994,90.0,90.0,90.0,1e-06,negative,190.888,204.677,214.080,0.000,-0.000,0.000,205.153,352.259,46.415,0.000,-0.000,0.000,213.838,45.696,357.597,0.000,-0.000,0.000,-0.000,0.001,0.000,10.617,-0.000,0.000,-0.018,-0.002,-0.025,0.000,160.696,0.000,0.001,0.002,-0.000,0.000,-0.000,165.038
76816715-78f8-4a10-b10b-1202d7204fc3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.788114448192893,4.068120224063531,20.351866063560355,90.0,90.0,90.0,1e-06,negative,209.181,191.836,164.618,0.000,-0.000,0.000,195.128,408.876,42.902,-0.000,-0.000,0.000,165.955,36.124,345.937,0.000,-0.000,0.000,-5.771,-0.058,-9.756,-0.629,0.000,0.000,-6.292,-0.064,-10.635,-0.000,155.599,0.000,0.001,0.002,0.000,-0.000,-0.000,162.418
28d6f0ba-1a30-40ab-b27e-7e4e51456a6b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9264355292217736,3.9723393788964003,19.818376012052994,90.0,90.0,90.0,1e-06,positive,172.129,201.183,187.066,-0.000,0.000,-0.000,205.149,352.252,46.414,-0.000,0.000,-0.000,179.922,37.812,308.747,-0.000,0.000,-0.000,0.000,-0.001,-0.000,10.617,0.000,-0.000,0.018,0.002,0.025,-0.000,160.696,-0.000,-0.001,-0.002,0.000,-0.000,0.000,165.038
76816715-78f8-4a10-b10b-1202d7204fc3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.788114448192893,4.068120224063531,20.351866063560355,90.0,90.0,90.0,1e-06,positive,221.616,191.577,185.528,0.000,0.000,-0.000,198.061,407.606,47.463,0.000,0.000,-0.000,175.707,33.272,361.502,0.000,0.000,-0.000,5.771,0.058,9.756,-0.629,-0.000,-0.000,6.292,0.064,10.635,0.000,155.599,-0.000,-0.001,-0.002,-0.000,0.000,0.000,162.418
