,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12721422298084772,1.6989599959868407,1.0015723350749057,2.9094348504933913,0.032566096649436646
2,20.0,0.6796559386427412,3.590593062045345,2.7692724165877696,4.5781304301305,0.34731408513457446
3,30.0,1.6487162596353189,4.516987669042489,3.822314806330257,5.847695045538008,1.3417764620237234
4,40.0,2.8155841350052335,4.974613501871632,4.356297495170835,7.344688743748011,3.031065262754515
5,50.0,4.085773313089674,5.246068700769879,4.665237817228188,9.057004747954895,5.120646776136138
6,60.0,5.438374431360357,5.438881606741561,4.876261878782378,10.84850296539313,7.316866508308614
7,70.0,6.850829335245037,5.598288687896347,5.0428654797525585,12.584889307593935,9.425268151689833
8,80.0,8.28506570008001,5.7448213931362355,5.189741686852877,14.183693258731713,11.344955421699703
9,90.0,9.699168432714787,5.8874216758365305,5.329144644545403,15.61182595497339,13.039213717613142
10,100.0,11.058259127777276,6.029105268129338,5.467149088718314,16.867642183351407,14.50822857314197
11,110.0,12.33883881687518,6.1699426055872575,5.606417314349382,17.965302107184616,15.77020173142845
12,120.0,13.528147991393114,6.308740484424331,5.7476548074270974,18.92493926767426,16.85000438322185
13,130.0,14.621749320206195,6.443950176034126,5.890485612543598,19.767459930362815,17.77355227996249
14,140.0,15.620982756118696,6.574139195262469,6.0339582159573375,20.51216268827666,18.564870249618007
15,150.0,16.53060351195288,6.698198669067755,6.176939436457108,21.175884758506964,19.244916733050825
16,160.0,17.35723815178788,6.815368811474272,6.318280595398652,21.772901833311096,19.831585428379388
17,170.0,18.10821315357231,6.925194257275436,6.456959526080967,22.31512673724744,20.33973562559316
18,180.0,18.790935586890477,7.027499075949326,6.592090315124181,22.812440809536785,20.782036394697613
19,190.0,19.412526005336545,7.122333238316667,6.722967682500065,23.27304621324361,21.16875255226004
20,200.0,19.97953164033556,7.209865103557769,6.8490895482546685,23.703738142725303,21.508326579987944
21,210.0,20.497956869949164,7.290352540388904,6.970063285671644,24.11019297735144,21.807915795438458
22,220.0,20.97297812478918,7.364185975284262,7.085680285361006,24.497193500372504,22.07325369398115
23,230.0,21.409264831069265,7.431758205145563,7.195794604305424,24.868764859816842,22.309264219495095
24,240.0,21.81101816948379,7.493434136143261,7.300382161975542,25.2283846105302,22.52009779938836
25,250.0,22.1817359712365,7.549635687551423,7.399500729211161,25.57903611757501,22.708763685711993
26,260.0,22.524651536685457,7.600762771683551,7.49321380783875,25.923319970035767,22.878881204164355
27,270.0,22.84261328400344,7.647184357198773,7.5817196195913406,26.2635643316902,23.03265051433161
28,280.0,23.137928999795932,7.6893072324082254,7.665133345160813,26.601841520971803,23.171815347817066
29,290.0,23.412139995728513,7.727462405804504,7.743666967915884,26.94003961809921,23.297649992468642
30,300.0,23.667371428063237,7.764408925845302,7.817572423060742,27.27988824799445,23.41251516298359
31,310.0,23.906206681583143,7.795825669832092,7.886988107255743,27.623038715583345,23.51726267487155
32,320.0,24.129301806575636,7.821344876055646,7.95217352443736,27.971032934191545,23.619725630471102
33,330.0,24.336272311786303,7.846611711748068,8.013381317483065,28.325331880358032,23.702462004426028
34,340.0,24.530953651645348,7.8693134106100056,8.070761727957082,28.687411684199873,23.779084204664237
35,350.0,24.714362359765953,7.889610361192463,8.12459523309243,29.058667958589943,23.860759752611507
36,360.0,24.883980751303476,7.907780714776968,8.175003092368607,29.44054146417533,23.929347422945277
37,370.0,25.043161181396442,7.923982858892265,8.222194876930958,29.834437255894283,23.99559015885071
38,380.0,25.192901898886888,7.938408018903875,8.266489527172645,30.241762091748157,24.05234747761212
39,390.0,25.332368742793978,7.9511708025682815,8.307930516850156,30.66405326039329,24.108680458273554
40,400.0,25.45494156638747,7.962436867720161,8.34671599096189,31.102825948995328,24.16280488725885
