calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c8dac6c-7e56-4b8a-8f03-87a7958893b4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567880318493437,4.567880318493437,4.567880318493437,90.0,90.0,90.0,1e-08,negative,357.730,61.496,61.496,-0.000,-0.000,-0.000,61.496,357.730,61.496,0.000,-0.000,-0.000,61.496,61.496,357.730,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.535,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.535,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.535
0c8dac6c-7e56-4b8a-8f03-87a7958893b4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567880318493437,4.567880318493437,4.567880318493437,90.0,90.0,90.0,1e-08,positive,357.730,61.496,61.496,0.000,0.000,0.000,61.496,357.730,61.496,0.000,0.000,0.000,61.496,61.496,357.730,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.535,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.535
4a93f55c-b0b9-412b-b605-aef2bd25a70c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567880318493437,4.567880318493437,4.567880318493437,90.0,90.0,90.0,1e-07,negative,357.730,61.496,61.496,0.000,-0.000,-0.000,61.496,357.730,61.496,-0.000,-0.000,-0.000,61.496,61.496,357.730,0.000,-0.000,0.000,0.000,0.000,-0.000,1.535,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.535,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.535
4a93f55c-b0b9-412b-b605-aef2bd25a70c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567880318493437,4.567880318493437,4.567880318493437,90.0,90.0,90.0,1e-07,positive,355.589,62.566,62.566,-0.000,0.000,0.000,62.566,355.589,62.566,0.000,0.000,-0.000,62.566,62.566,355.589,0.000,0.000,0.000,-0.000,-0.000,0.000,1.535,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.535,0.000,-0.000,0.000,-0.000,0.000,0.000,1.535
8343a4a3-97ab-406a-95f2-7b1231c3a4c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567880318493437,4.567880318493437,4.567880318493437,90.0,90.0,90.0,1e-06,negative,355.591,62.567,62.567,-0.000,-0.000,-0.000,62.567,355.591,62.567,-0.000,-0.000,-0.000,62.567,62.567,355.591,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.535,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.535,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.535
8343a4a3-97ab-406a-95f2-7b1231c3a4c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,A15--Cr3Si,A15--Cr3Si,4.567880318493437,4.567880318493437,4.567880318493437,90.0,90.0,90.0,1e-06,positive,357.728,61.496,61.496,0.000,0.000,-0.000,61.496,357.728,61.496,0.000,0.000,0.000,61.496,61.496,357.728,0.000,0.000,0.000,-0.000,-0.000,0.000,1.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.535,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.535
8da9c4e5-0e6c-44d3-8ae6-530fee3c64ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138731669902,10.806138731669902,10.806138731669902,90.0,90.0,90.0,1e-08,negative,139.364,16.223,16.223,0.000,0.000,0.000,16.223,139.364,16.223,0.000,0.000,0.000,16.223,16.223,139.364,0.000,0.000,0.000,0.000,0.000,0.000,-27.178,0.000,0.000,0.000,0.000,0.000,0.000,-27.178,0.000,0.000,0.000,0.000,0.000,0.000,-27.178
208b19b1-cc6d-443f-96e3-260b33b6b610,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.286760901011052,13.286760901011052,13.286760901011052,90.0,90.0,90.0,1e-08,negative,0.007,0.007,0.007,-0.000,0.000,0.000,0.007,0.007,0.007,-0.000,-0.000,0.000,0.007,0.007,0.007,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.007,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.007,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.007
bff5509b-ab87-4c16-a724-dbe85535995b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729347767202,5.614729347767202,5.614729347767202,90.0,90.0,90.0,1e-08,negative,137.857,165.966,165.966,0.000,0.000,0.000,165.966,137.857,165.966,0.000,0.000,0.000,165.966,165.966,137.857,0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.026,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.026,0.000,-0.000,-0.000,0.000,0.000,0.000,123.026
8da9c4e5-0e6c-44d3-8ae6-530fee3c64ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138731669902,10.806138731669902,10.806138731669902,90.0,90.0,90.0,1e-08,positive,139.364,16.223,16.222,-0.000,-0.000,-0.000,16.223,139.364,16.222,-0.000,-0.000,-0.000,16.223,16.223,139.364,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.178
208b19b1-cc6d-443f-96e3-260b33b6b610,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.286760901011052,13.286760901011052,13.286760901011052,90.0,90.0,90.0,1e-08,positive,0.007,0.007,0.007,0.000,0.000,0.000,0.007,0.007,0.007,0.000,0.000,0.000,0.007,0.007,0.007,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.007
bff5509b-ab87-4c16-a724-dbe85535995b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729347767202,5.614729347767202,5.614729347767202,90.0,90.0,90.0,1e-08,positive,137.857,165.966,165.966,0.000,0.000,0.000,165.966,137.857,165.966,0.000,-0.000,0.000,165.966,165.966,137.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,123.026,0.000,-0.000,0.000,0.000,-0.000,-0.000,123.026,0.000,0.000,0.000,-0.000,-0.000,-0.000,123.026
3baec0c1-227d-472d-88c6-7bb23eb978a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138731669902,10.806138731669902,10.806138731669902,90.0,90.0,90.0,1e-07,negative,139.364,16.223,16.223,0.000,0.000,0.000,16.223,139.364,16.223,0.000,0.000,0.000,16.223,16.223,139.364,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.183,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.183
7d193d71-e40d-4581-ab64-01a988d667dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.286760901011052,13.286760901011052,13.286760901011052,90.0,90.0,90.0,1e-07,negative,0.007,0.007,0.007,-0.000,-0.000,0.000,0.007,0.007,0.007,-0.000,-0.000,0.000,0.007,0.007,0.007,-0.000,-0.000,-0.000,21845.064,21844.566,21844.031,-290.495,-243.646,-157.894,21965.436,21969.123,21964.888,-331.524,-195.725,-301.766,21894.240,21896.702,21889.882,-185.398,270.727,-51.469
dc31e319-b75b-472b-89ba-239d9433778d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729347767202,5.614729347767202,5.614729347767202,90.0,90.0,90.0,1e-07,negative,137.857,165.966,165.966,0.000,-0.000,0.000,165.966,137.857,165.966,-0.000,-0.000,0.000,165.966,165.966,137.857,0.000,0.000,-0.000,0.000,0.000,0.000,123.026,0.000,0.000,0.000,0.000,0.000,0.000,123.026,0.000,0.000,0.000,0.000,0.000,0.000,123.026
3baec0c1-227d-472d-88c6-7bb23eb978a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138731669902,10.806138731669902,10.806138731669902,90.0,90.0,90.0,1e-07,positive,139.365,16.222,16.222,-0.000,-0.000,-0.000,16.222,139.365,16.222,-0.000,-0.000,-0.000,16.222,16.222,139.365,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.183,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.183,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.183
7d193d71-e40d-4581-ab64-01a988d667dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.286760901011052,13.286760901011052,13.286760901011052,90.0,90.0,90.0,1e-07,positive,0.007,0.007,0.007,-0.000,0.000,-0.000,0.007,0.007,0.007,-0.000,-0.000,-0.000,0.007,0.007,0.007,-0.000,-0.000,-0.000,-22002.595,-22000.376,-21990.735,828.000,130.278,-149.363,-21952.083,-21961.385,-21957.775,213.691,848.933,-86.025,-22047.807,-22041.045,-22045.572,71.025,250.983,850.669
dc31e319-b75b-472b-89ba-239d9433778d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729347767202,5.614729347767202,5.614729347767202,90.0,90.0,90.0,1e-07,positive,137.857,165.965,165.965,0.000,-0.000,-0.000,165.965,137.857,165.965,-0.000,0.000,-0.000,165.965,165.965,137.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,123.026,0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.026
0b49d878-4b5a-4c90-9323-b14d9789920d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138731669902,10.806138731669902,10.806138731669902,90.0,90.0,90.0,1e-06,negative,139.362,16.223,16.223,0.000,0.000,0.000,16.223,139.362,16.223,0.000,-0.000,0.000,16.223,16.223,139.362,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.178,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.178,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.178
579c3be0-59e5-4acb-966e-42d5b4e33053,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.286760901011052,13.286760901011052,13.286760901011052,90.0,90.0,90.0,1e-06,negative,0.007,0.007,0.007,-0.000,0.000,0.000,0.007,0.007,0.007,-0.000,-0.000,0.000,0.007,0.007,0.007,0.000,0.000,0.000,2148.065,2146.952,2148.348,11.359,-12.658,-3.231,2141.289,2142.694,2141.728,-2.375,-14.536,-3.595,2141.589,2141.759,2142.338,-2.936,-13.573,-18.124
3fd1c9ed-7ea0-4d0c-9972-1f43350c8167,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729347767202,5.614729347767202,5.614729347767202,90.0,90.0,90.0,1e-06,negative,137.858,165.966,165.966,0.000,0.000,0.000,165.966,137.858,165.966,0.000,0.000,0.000,165.966,165.966,137.858,0.000,0.000,0.000,0.001,0.000,0.001,122.429,0.000,0.000,0.000,0.001,0.001,0.000,122.429,0.000,0.000,0.001,0.001,-0.000,0.000,122.429
0b49d878-4b5a-4c90-9323-b14d9789920d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138731669902,10.806138731669902,10.806138731669902,90.0,90.0,90.0,1e-06,positive,139.367,16.222,16.222,-0.000,0.000,-0.000,16.222,139.367,16.222,-0.000,-0.000,-0.000,16.222,16.222,139.367,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.178
579c3be0-59e5-4acb-966e-42d5b4e33053,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.286760901011052,13.286760901011052,13.286760901011052,90.0,90.0,90.0,1e-06,positive,0.007,0.007,0.007,-0.000,0.000,-0.000,0.007,0.007,0.007,0.000,-0.000,-0.000,0.007,0.007,0.007,0.000,0.000,-0.000,-2136.904,-2136.193,-2136.651,91.192,-24.915,2.772,-2134.503,-2136.771,-2136.531,-12.304,73.786,17.361,-2128.795,-2129.494,-2129.420,17.492,9.011,71.052
3fd1c9ed-7ea0-4d0c-9972-1f43350c8167,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729347767202,5.614729347767202,5.614729347767202,90.0,90.0,90.0,1e-06,positive,137.856,165.965,165.965,-0.000,-0.000,0.000,165.965,137.856,165.965,0.000,0.000,-0.000,165.965,165.965,137.856,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,122.429,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,122.429,-0.000,-0.000,-0.001,-0.001,0.000,0.000,122.429
9905968d-8ff3-43dc-bdae-b03aa97077e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.136444083902058,8.136444083902058,8.136444083902058,90.0,90.0,90.0,1e-08,negative,0.018,0.009,0.009,-0.000,-0.000,-0.000,0.009,0.018,0.009,-0.000,-0.000,-0.000,0.009,0.009,0.018,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009
7773b47a-e644-4cfe-a573-272772362007,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732334906,3.5466548732334906,3.5466548732334906,90.0,90.0,90.0,1e-08,negative,155.034,85.367,85.367,-0.000,0.000,-0.000,85.367,155.034,85.367,-0.000,0.000,-0.000,85.367,85.367,155.034,-0.000,0.000,0.000,-0.000,-0.000,0.000,103.697,0.000,0.000,-0.000,0.000,0.000,-0.000,103.697,0.000,-0.000,0.000,0.000,0.000,0.000,103.697
9905968d-8ff3-43dc-bdae-b03aa97077e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.136444083902058,8.136444083902058,8.136444083902058,90.0,90.0,90.0,1e-08,positive,0.018,0.009,0.009,0.000,0.000,0.000,0.009,0.018,0.009,0.000,0.000,0.000,0.009,0.009,0.018,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009
7773b47a-e644-4cfe-a573-272772362007,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732334906,3.5466548732334906,3.5466548732334906,90.0,90.0,90.0,1e-08,positive,155.034,85.367,85.367,0.000,-0.000,-0.000,85.367,155.034,85.367,-0.000,-0.000,0.000,85.367,85.367,155.034,0.000,-0.000,0.000,-0.000,0.000,-0.000,103.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.697
bca2f879-e1c3-414d-9fa7-8f0cc452e5a7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.136444083902058,8.136444083902058,8.136444083902058,90.0,90.0,90.0,1e-07,negative,0.018,0.009,0.009,-0.000,-0.000,-0.000,0.009,0.018,0.009,-0.000,-0.000,-0.000,0.009,0.009,0.018,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009
469310ff-3e6b-4e8b-88e3-bb2c004af87c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732334906,3.5466548732334906,3.5466548732334906,90.0,90.0,90.0,1e-07,negative,155.034,85.367,85.367,-0.000,0.000,-0.000,85.367,155.034,85.367,0.000,0.000,-0.000,85.367,85.367,155.034,-0.000,0.000,0.000,0.000,-0.000,0.000,103.697,0.000,0.000,-0.000,0.000,0.000,-0.000,103.697,0.000,-0.000,0.000,0.000,0.000,0.000,103.697
bca2f879-e1c3-414d-9fa7-8f0cc452e5a7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.136444083902058,8.136444083902058,8.136444083902058,90.0,90.0,90.0,1e-07,positive,0.018,0.009,0.009,0.000,0.000,0.000,0.009,0.018,0.009,0.000,0.000,0.000,0.009,0.009,0.018,0.000,0.000,0.000,0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,0.000,0.000,0.000,0.009
469310ff-3e6b-4e8b-88e3-bb2c004af87c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466548732334906,3.5466548732334906,3.5466548732334906,90.0,90.0,90.0,1e-07,positive,155.034,85.367,85.367,0.000,-0.000,-0.000,85.367,155.034,85.367,0.000,-0.000,-0.000,85.367,85.367,155.034,-0.000,-0.000,0.000,-0.000,0.000,-0.000,103.697,-0.000,-0.000,0.000,-0.000,-0.000,0.000,103.697,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.697
2de5f2c0-7929-465e-90af-adb4463a1f79,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.136444083902058,8.136444083902058,8.136444083902058,90.0,90.0,90.0,1e-06,negative,0.018,0.009,0.009,-0.000,-0.000,-0.000,0.009,0.018,0.009,-0.000,-0.000,-0.000,0.009,0.009,0.018,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009
