calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b9b8eca-41fc-42f4-9c23-70fb43b6b734,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66527135831031,5.66527135831031,5.66527135831031,90.0,90.0,90.0,1e-08,negative,105.206,170.905,170.905,-0.000,-0.000,0.000,170.905,105.206,170.905,-0.000,0.000,0.000,170.905,170.905,105.206,-0.000,-0.000,0.000,0.000,-0.000,-0.000,146.153,0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.153,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.153
44a9ddba-5c5a-42e7-8d02-c854a58982a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.984265934694113,11.984265934694113,11.984265934694113,90.0,90.0,90.0,1e-08,negative,1.818,1.818,1.818,-0.000,-0.000,-0.000,1.818,1.818,1.818,-0.000,-0.000,-0.000,1.818,1.818,1.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.000
5ce4149c-c0c8-43dd-ab1a-8c53a5aaf5f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450525080953518,10.450525080953518,10.450525080953518,90.0,90.0,90.0,1e-08,negative,134.076,7.861,7.861,-0.000,-0.000,-0.000,7.861,134.076,7.861,-0.000,-0.000,-0.000,7.861,7.861,134.076,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.840,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.840
8b9b8eca-41fc-42f4-9c23-70fb43b6b734,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66527135831031,5.66527135831031,5.66527135831031,90.0,90.0,90.0,1e-08,positive,105.206,170.905,170.905,0.000,0.000,-0.000,170.905,105.206,170.905,0.000,0.000,-0.000,170.905,170.905,105.206,0.000,0.000,-0.000,-0.000,0.000,0.000,146.153,-0.000,0.000,0.000,0.000,0.000,0.000,146.153,-0.000,0.000,0.000,0.000,0.000,0.000,146.153
44a9ddba-5c5a-42e7-8d02-c854a58982a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.984265934694113,11.984265934694113,11.984265934694113,90.0,90.0,90.0,1e-08,positive,1.818,1.818,1.818,0.000,-0.000,-0.000,1.818,1.818,1.818,-0.000,0.000,-0.000,1.818,1.818,1.818,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.000,0.000,-0.000,0.000,0.000,0.000,0.000,2.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.000
5ce4149c-c0c8-43dd-ab1a-8c53a5aaf5f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450525080953518,10.450525080953518,10.450525080953518,90.0,90.0,90.0,1e-08,positive,134.075,7.861,7.861,0.000,0.000,0.000,7.861,134.075,7.861,0.000,0.000,0.000,7.861,7.861,134.075,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.840,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.840,0.000,-0.000,0.000,0.000,0.000,0.000,-3.840
7cd3c152-7d48-4812-b401-dcfaeae606ba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66527135831031,5.66527135831031,5.66527135831031,90.0,90.0,90.0,1e-07,negative,105.206,170.905,170.905,-0.000,-0.000,0.000,170.905,105.206,170.905,-0.000,0.000,0.000,170.905,170.905,105.206,-0.000,-0.000,0.000,0.000,0.000,0.000,146.532,-0.000,0.000,0.000,0.000,0.000,-0.000,146.532,0.000,0.000,0.000,0.000,-0.000,-0.000,146.532
64ab1b20-a93b-476e-9c13-001e696ecc01,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.984265934694113,11.984265934694113,11.984265934694113,90.0,90.0,90.0,1e-07,negative,1.818,1.818,1.818,-0.000,-0.000,0.000,1.818,1.818,1.818,-0.000,-0.000,0.000,1.818,1.818,1.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.480
916d57cb-5fa2-45cf-a6b6-957a0a8ae15d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450525080953518,10.450525080953518,10.450525080953518,90.0,90.0,90.0,1e-07,negative,134.077,7.861,7.861,-0.000,-0.000,-0.000,7.861,134.077,7.861,-0.000,-0.000,-0.000,7.861,7.861,134.077,0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.325,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.325,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.325
7cd3c152-7d48-4812-b401-dcfaeae606ba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66527135831031,5.66527135831031,5.66527135831031,90.0,90.0,90.0,1e-07,positive,105.206,170.905,170.905,0.000,0.000,-0.000,170.905,105.206,170.905,0.000,0.000,-0.000,170.905,170.905,105.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.532,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,146.532
