,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.054726079817577454,0.01810493588281564,0.04934711784346043,0.03674574203244091
2,20.0,0.41463731986225044,0.34242294098972964,0.36016197400798533,0.2855412142391709
3,30.0,1.300384022133053,1.3578404679858764,1.15441435848339,0.9841281202654795
4,40.0,2.7113377674415444,2.8147555116445346,2.4777676189461495,2.2303093385263106
5,50.0,4.481032547982814,4.449735907930357,4.183203441094679,3.890671846782813
6,60.0,6.4057287474033755,6.131955696658062,6.069613814584447,5.75756841619387
7,70.0,8.322933400364116,7.788945571249315,7.970740628947448,7.656658038395533
8,80.0,10.130080529164804,9.372541900000844,9.778182077840462,9.473168878174157
9,90.0,11.775144170076041,10.851145217219942,11.434288669163804,11.144800698236864
10,100.0,13.240515442954267,12.207385895724856,12.916988577032859,12.646261709846751
11,110.0,14.528914365886862,13.435309980159015,14.22583764934781,13.9750033692176
12,120.0,15.653502215795424,14.537041938313045,15.3719224669476,15.140819529350805
13,130.0,16.63174836118963,15.519727065218115,16.37143886089878,16.15916850115175
14,140.0,17.48196565902623,16.3931683083265,17.24197229668765,17.047259133687852
15,150.0,18.221534695065813,17.168198726185555,18.000529815731504,17.821946233457247
16,160.0,18.86611846740147,17.855659299274475,18.662621011115068,18.498720483717907
17,170.0,19.429422041664214,18.465814678405902,19.241929085595764,19.09132102261698
18,180.0,19.923231414747107,19.008060706681103,19.750292881496854,19.611681043815512
19,190.0,20.357580624512835,19.490814290250057,20.197838447756176,20.070037320325646
20,200.0,20.740965166779414,19.92151037281226,20.593170762616865,20.47510903076524
21,210.0,21.08055962242105,20.306657117403926,20.94357849194521,20.834295319994872
22,220.0,21.382419643045473,20.651918910935727,21.25522864189479,21.153866238321346
23,230.0,21.651660448476964,20.962209105374956,21.533341144224877,21.439135699039102
24,240.0,21.89261018815297,21.2417822668649,21.782340383684865,21.69461259207506
25,250.0,22.108939502976902,21.494320567210853,22.005984159824212,21.924130009393
