,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
0,0.0,210.77185077079602,292.0596241911905,208.51888174515554,292.03503410974906,280.9297517167811,215.75568006589256,216.8869676921803
1,10.0,210.77443480796123,292.05952257421177,208.5194765180857,292.0353029565866,280.92644917796804,215.75590670587792,216.88787799961236
2,20.0,210.78952160549466,292.0592464037322,208.5254442621645,292.0354440193587,280.90965081908075,215.75870789876654,216.8960418853064
3,30.0,210.82330818201365,292.058318652511,208.5410048082717,292.0349482280323,280.8768669851217,215.76653951616655,216.91768492191574
4,40.0,210.8769115400045,292.05573839249695,208.56681838829542,292.03279192866574,280.8272861902696,215.78035972766773,216.9521633668154
5,50.0,210.9477468670518,292.04981537220726,208.60102250784715,292.0272460305807,280.7591607976181,215.80028850700947,216.9957446688155
6,60.0,211.03252533519054,292.03841425809554,208.6417076020007,292.0161341403521,280.6711720381959,215.82674123513698,217.04493400383058
7,70.0,211.12931311491994,292.0194806508156,208.68828647670824,291.9973773620409,280.5633971882628,215.86084834742132,217.09754965508859
8,80.0,211.2379117391279,291.99144580336963,208.7415670056618,291.969396007586,280.4373449013839,215.90424871637555,217.15268990125213
9,90.0,211.35936742124395,291.95336375393754,208.80324721086023,291.93124666018707,280.2954888423571,215.9586638056056,217.21033561862197
10,100.0,211.49531810441178,291.9048697017277,208.87531185116845,291.8825717203576,280.1406737258445,216.02555333418977,217.27097659874056
11,110.0,211.6475098254991,291.84604891886187,208.9596559012751,291.8234682624142,279.97578329199683,216.1059806114134,217.3353302249573
12,120.0,211.8175369923572,291.77729922444166,209.0578865591828,291.7543436495228,279.8034442933095,216.20053141276716,217.40417326705904
13,130.0,212.0067271298996,291.69920961633073,209.1712598580026,291.6757964869588,279.62597730192095,216.30941770606586,217.4782417083906
14,140.0,212.21608442517095,291.61246533557585,209.3006697251912,291.5885216222715,279.445312518503,216.4325215340876,217.55819645772655
15,150.0,212.44634103870456,291.51778535605763,209.44670139992897,291.4932474158832,279.2630751300067,216.569508547665,217.64459596818
16,160.0,212.69796906278043,291.41588465125255,209.60969209552255,291.3906947306996,279.0805342773815,216.71987455948604,217.73790611768476
17,170.0,212.97124857294173,291.3074415984803,209.789792058184,291.2815513571121,278.89874492455726,216.88303612237675,217.83849680424234
18,180.0,213.26629486913504,291.1930921054681,209.98699651912602,291.1664557642232,278.7185238481973,217.05835306353927,217.94665645120668
19,190.0,213.58310100002768,291.07341680061165,210.20119024955187,291.0459957075405,278.5405208960407,217.24516417364057,218.06261884525637
20,200.0,213.92155783137397,290.9489436321232,210.43218688126598,290.9207040847122,278.3652458641514,217.4428261880353,218.18654635059553
21,210.0,214.2815102909745,290.8201488969003,210.67973178254638,290.79105907250215,278.19308972101123,217.65071114746434,218.31856374428065
22,220.0,214.66272842687886,290.6874597126097,210.9435635200269,290.65749253065206,278.024362812086,217.86821330332214,218.45876118204708
23,230.0,215.0649531180769,290.55125739019525,211.22337152693987,290.52038738864104,277.8592972389093,218.09477647869318,218.607203464059
24,240.0,215.48789876184986,290.4118827755516,211.5188513580161,290.380087909367,277.6980748969632,218.32986840222273,218.76392468698418
25,250.0,215.93128276929698,290.2696396895403,211.82967553605752,290.2369009151978,277.5408286136582,218.5730045763055,218.9289375254441
26,260.0,216.39477087015857,290.12479807411205,212.155535290951,290.0910974840682,277.38766975280015,218.82373075611463,219.10224697914643
27,270.0,216.87806840973366,289.9776033817314,212.49611717943506,289.94292347249393,277.23866692070385,219.0816350817533,219.28384788555667
28,280.0,217.38084351663704,289.82826935384554,212.85110821184298,289.7925959357337,277.0938723032354,219.34632276801833,219.4737218351218
29,290.0,217.90279479879578,289.6769915990679,213.22020978737078,289.6403094115361,276.95333516678704,219.61744945485194,219.6718447365698
30,300.0,218.44358405143598,289.5239412456879,213.60313406541044,289.486239766061,276.8170724391374,219.89469051414673,219.87819275123312
31,310.0,219.00292031462416,289.36927602149046,213.99959458896265,289.3305430666075,276.68508103092955,220.17774189966585,220.0927144173346
32,320.0,219.58047687978078,289.21313448762606,214.40931688567775,289.17335955884647,276.55740406855875,220.46633154724051,220.31539223254444
33,330.0,220.1759695888665,289.05564510095917,214.83203902828086,289.0148163434243,276.43402439586913,220.76020548226518,220.54617444424102
34,340.0,220.7891207181583,288.8969189125287,215.26750062339667,288.8550278765604,276.31492947837626,221.05913569596717,220.78502774910325
35,350.0,221.4195958043488,288.7370592296744,215.7154608315327,288.694098136915,276.2001192354032,221.36290001151767,221.03189379763631
36,360.0,222.0671276416908,288.5761612444229,216.17567464133083,288.5321200207684,276.08957843836055,221.67130201311255,221.28674821154027
37,370.0,222.7314346063649,288.41430678170497,216.64791256124408,288.36917902810575,275.98329757940064,221.9841684124117,221.54954607775937
38,380.0,223.4122555171532,288.25157424812716,217.1319567121811,288.2053515362393,275.88127027704974,222.30131296500272,221.82022165145773
39,390.0,224.10930803151007,288.0880323837681,217.62759110542052,288.04070885097946,275.78347011942105,222.62259041044075,222.0987505115595
40,400.0,224.8223408554946,287.9237460769609,218.13459609959176,287.8753140935462,275.68989018616395,222.94784651860135,222.3850717894625
41,410.0,225.5511106975094,287.7587727809301,218.6527762356935,287.70922579254653,275.60049634516514,223.27694571650716,222.67915049723123
42,420.0,226.2953420610267,287.5931670918209,219.18194456065783,287.5424980681021,275.51529699145226,223.60976405870701,222.9809444861989
43,430.0,227.05480595824102,287.4269761496356,219.7218991603546,287.37517934368344,275.4342501692879,223.94618484455796,223.2903974595054
44,440.0,227.82926830471874,287.26024393011454,220.27246402409824,287.2073155293645,275.35735829180277,224.28608779427375,223.60746047153603
45,450.0,228.6184728985005,287.09301372925654,220.83345112335664,287.03894665795696,275.28459056113485,224.62938142689492,223.93211533527247
46,460.0,229.42222713138975,286.92532232667315,221.4046960231585,286.87011213551637,275.2159420047315,224.97595831714997,224.2643102969773
