calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00fefa34-f39f-4927-ad25-93f150d8dde7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559793128442,10.728559793128442,10.728559793128442,90.0,90.0,90.0,1e-08,negative,1974.395,1973.999,1973.999,0.000,0.000,0.000,1973.999,1974.395,1973.999,0.000,-0.000,0.000,1973.999,1973.999,1974.395,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.523,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.523,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.523
4f560bb7-9cfc-465a-be49-79d0398567c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343837839677,6.188343837839677,6.188343837839677,90.0,90.0,90.0,1e-08,negative,70.584,72.337,72.337,0.000,0.000,-0.000,72.337,70.584,72.337,0.000,0.000,-0.000,72.337,72.337,70.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.399,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.399
e4f56b22-d131-4df8-83de-9810f3f7d555,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222113164,8.045939222113164,8.045939222113164,90.0,90.0,90.0,1e-08,negative,174.734,42.987,42.987,0.000,-0.000,0.000,42.987,174.734,42.987,-0.000,-0.000,0.000,42.987,42.987,174.734,0.000,0.000,0.000,0.000,0.000,0.000,36.337,0.000,-0.000,0.000,0.000,0.000,0.000,36.337,-0.000,0.000,0.000,0.000,0.000,-0.000,36.337
ee4aa883-be7d-42c2-baf8-9abccf3c144c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500900132168,12.460500900132168,12.460500900132168,90.0,90.0,90.0,1e-08,negative,350.049,350.049,350.049,-0.000,-0.000,-0.000,350.049,350.049,350.049,-0.000,-0.000,-0.000,350.049,350.049,350.049,-0.000,-0.000,0.000,0.000,0.000,0.000,0.586,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.586,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.586
64ca2d6e-0b96-4abe-b73f-58f087e5a8fc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4326152862546495,5.4326152862546495,5.4326152862546495,90.0,90.0,90.0,1e-08,negative,182.559,158.275,158.275,0.000,-0.000,-0.000,158.275,182.559,158.275,-0.000,0.000,-0.000,158.275,158.275,182.559,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.394,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
00fefa34-f39f-4927-ad25-93f150d8dde7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559793128442,10.728559793128442,10.728559793128442,90.0,90.0,90.0,1e-08,positive,1974.395,1973.999,1973.999,-0.000,0.000,0.000,1973.999,1974.395,1973.999,-0.000,-0.000,0.000,1973.999,1973.999,1974.395,-0.000,-0.000,0.000,0.000,0.000,0.000,0.523,0.000,-0.000,0.000,0.000,0.000,-0.000,0.523,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.523
4f560bb7-9cfc-465a-be49-79d0398567c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343837839677,6.188343837839677,6.188343837839677,90.0,90.0,90.0,1e-08,positive,70.584,72.337,72.337,-0.000,-0.000,0.000,72.337,70.584,72.337,-0.000,-0.000,0.000,72.337,72.337,70.584,-0.000,-0.000,0.000,0.000,0.000,0.000,34.399,-0.000,0.000,0.000,0.000,0.000,-0.000,34.399,0.000,0.000,0.000,0.000,-0.000,-0.000,34.399
e4f56b22-d131-4df8-83de-9810f3f7d555,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222113164,8.045939222113164,8.045939222113164,90.0,90.0,90.0,1e-08,positive,174.734,42.987,42.987,-0.000,0.000,0.000,42.987,174.734,42.987,-0.000,0.000,0.000,42.987,42.987,174.734,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.337,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.337
ee4aa883-be7d-42c2-baf8-9abccf3c144c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500900132168,12.460500900132168,12.460500900132168,90.0,90.0,90.0,1e-08,positive,350.048,350.048,350.048,0.000,0.000,-0.000,350.048,350.048,350.048,0.000,0.000,-0.000,350.048,350.048,350.048,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.586,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.586
64ca2d6e-0b96-4abe-b73f-58f087e5a8fc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4326152862546495,5.4326152862546495,5.4326152862546495,90.0,90.0,90.0,1e-08,positive,182.559,158.275,158.275,-0.000,-0.000,0.000,158.275,182.559,158.275,0.000,0.000,-0.000,158.275,158.275,182.559,-0.000,-0.000,0.000,0.000,0.000,0.000,13.394,0.000,0.000,0.000,0.000,0.000,0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
