,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07434453195336288,0.8151809867954651,0.006001057999004315,8.320677456220283,0.03555297346753913,6.470857911012799e-05
2,20.0,1.5274779188386587,1.4567330648509447,0.03644189963086471,8.439947447446192,0.3001594403315788,0.0036524461215143647
3,30.0,4.556646295926848,2.1940557344536273,0.1349908277527245,8.795539499949161,1.1184448477398004,0.017551946482089492
4,40.0,7.672207576792344,2.9441965870643823,0.3187541077283025,9.4545206254071,2.6227835524571286,0.050496238236464916
5,50.0,10.404493000058103,3.7125018876772726,0.5850930876572308,10.403730652805796,4.597685461064469,0.11602147189501359
6,60.0,12.703926372120845,4.507946116368149,0.92624560880095,11.562710987086522,6.747347929375664,0.22733584804576987
7,70.0,14.606855986518537,5.339411709281404,1.3331749140841145,12.815296097411812,8.852709237703131,0.39392985707923905
8,80.0,16.168752612805836,6.210622064362914,1.7973690724531384,14.059746839563617,10.792280733123025,0.6211322038947966
9,90.0,17.447224735281488,7.1172330969033935,2.3117232639744394,15.230075191494166,12.516572189446833,0.9104882017498975
10,100.0,18.494934986149108,8.047842074925564,2.8703255490059036,16.293314784204064,14.018727810912443,1.2603088882174218
11,110.0,19.356811710740477,8.987201924740095,3.4677028074519085,17.23913941140151,15.313322768373196,1.666391349649565
12,120.0,20.06968053919089,9.919511942453548,4.098156158378706,18.070286864568086,16.423622835276557,2.122817182799041
13,130.0,20.66305367273836,10.830709709372968,4.755465282325866,18.795940313889005,17.374776729582436,2.622684249167557
14,140.0,21.16031120125168,11.70961734523707,5.4329432975316605,19.427753967754093,18.190565320395187,3.1586889128428233
15,150.0,21.57989061785609,12.548218413281468,6.123700611690869,19.97769142866482,18.892095700729172,3.723546746666606
16,160.0,21.936329055363323,13.341416417265092,6.820974468664399,20.45696579890581,19.497482247516686,4.310276505630618
17,170.0,22.241118056578614,14.086553997200859,7.518427306365303,20.875601313298677,20.021986477589518,4.9123807253123895
18,180.0,22.503380761064456,14.782871585175945,8.210366879932431,21.242324227914597,20.47833993089287,5.523951868041909
19,190.0,22.73039868930104,15.431001986257284,8.89187723131172,21.564615486810432,20.877113751378264,6.139725538390425
20,200.0,22.928017875584676,16.032542591789106,9.55887005173787,21.848833374914065,21.22707249670577,6.755096013622744
21,210.0,23.100960942389726,16.58971525530201,10.208074553469723,22.100358014235386,21.535487395109648,7.366104987639869
22,220.0,23.253066943421995,17.105107900572488,10.836985240163415,22.32373389120471,21.808402650565114,7.969411611205675
23,230.0,23.38747613819945,17.581485417556834,11.44378456213109,22.522799772665163,22.05085675246197,8.562250045658406
24,240.0,23.50677288734427,18.02165600159954,12.027253697167666,22.700802262652363,22.267064042128123,9.142379403098884
25,250.0,23.613096682295936,18.428380137705634,12.586680898634619,22.86049269218304,22.46056263410929,9.708029881705349
26,260.0,23.708228869225405,18.804311421669357,13.121773591804894,23.00420861224914,22.634334527664194,10.257848009938645
27,270.0,23.7936607646652,19.151960567334317,13.632577861818522,23.133941761109057,22.790903047217157,10.790843147995718
28,280.0,23.87064746054675,19.473675918523103,14.119407138481478,23.25139448565822,22.93241194452532,11.306336748136218
29,290.0,23.940250568646686,19.77163543618004,14.58278063345744,23.35802647464653,23.06068972659901,11.803915343802657
30,300.0,24.00337237107946,20.047846449876864,15.023371291041732,23.45509344649559,23.177302098820533,12.28338781515204
31,310.0,24.060783257029023,20.30415048160547,15.441962551119998,23.543679196619422,23.28359484616473,12.744747156008817
32,320.0,24.113143885807307,20.542231219060458,15.839412990096966,23.62472218188877,23.380729011485215,13.188136731368001
33,330.0,24.16102318478133,20.76362428662511,16.216627824237726,23.699037617283853,23.469709855440694,13.613820850956879
34,340.0,24.204913039981232,20.96972788034087,16.574536272803183,23.767335886031514,23.551410783416713,14.02215937860945
35,350.0,24.245240346638308,21.16181363565449,16.914073845666064,23.830237918834566,23.626593186590963,14.413586036074411
36,360.0,24.282376941434766,21.341037313280573,17.23616871483367,23.888288077430197,23.695922955365713,14.788590031870212
37,370.0,24.316647826576002,21.508449041817748,17.541731434172064,23.94196497910129,23.75998427344297,15.147700641448456
38,380.0,24.348338009714922,21.665002962998432,17.831647375981067,23.991690618436525,23.819291181931856,15.491474376617854
39,390.0,24.37769821699001,21.811566199375996,18.106771350819542,24.037838077376854,23.874297308351053,15.820484404119794
40,400.0,24.404949684446834,21.948927114358256,18.36792396510129,24.080738061693022,23.925404080138104,16.13531190106068
41,410.0,24.430288192411055,22.077802867554716,18.615889348278,24.12068445909906,23.972967682251696,16.436539065464927
42,420.0,24.453887475336387,22.19884628955782,18.851413947939474,24.157939079422345,24.017304970346192,16.724743531333534
43,430.0,24.475902114351072,22.312652112982942,19.075206147531183,24.19273570895088,24.058698512447688,17.000493967814922
44,440.0,24.496469999611005,22.419762603596695,19.28793650860943,24.225283588082327,24.09740090101015,17.264346670510793
45,450.0,24.515714433547377,22.520672638374062,19.490238478738032,24.255770402631097,24.133638452093813,17.516842979041122
46,460.0,24.533745933226637,22.615834277796118,19.682709438409137,24.284364863828802,24.167614388105505,17.75850737853584
47,470.0,24.550663779721926,22.70566087842919,19.865911986753165,24.311218939488857,24.199511584024,17.989846163668116
48,480.0,24.56655735403658,22.79053078955977,20.040375387281664,24.336469788510264,24.229494943496686,18.211346562267384
49,490.0,24.58150729233372,22.870790674800805,20.206597112266614,24.360241442391768,24.257713460215285,18.423476231620032
50,500.0,24.595586487729925,22.94675849643122,20.365044438355046,24.382646270440475,24.284302010891057,18.626683054450034
51,510.0,24.60886096137749,23.018726197024222,20.516156057226034,24.403786259541942,24.30938291869351,18.821395173526703
52,520.0,24.621390621877335,23.086962109745777,20.660343674039975,24.42375413456294,24.333067319864366,19.008021214038248
53,530.0,24.633229929007634,23.151713125698727,20.79799357353871,24.44263434144438,24.355456361093186,19.18695065157396
54,540.0,24.6444284752384,23.213206643839985,20.929468139259104,24.460503911706102,24.376642251030457,19.358554290889977
55,550.0,24.655031496416722,23.271652326391223,21.055107315738116,24.477433224286795,24.396709185741173,19.52318482685301
56,560.0,24.66508032127267,23.327243680255215,21.17523000702207,24.493486678303793,24.415734164962554,19.681177464174706
57,570.0,24.67461276794068,23.380159482784304,21.29013540746166,24.50872328834567,24.433787713561657,19.83285057691259
58,580.0,24.683663494502007,23.430565068258442,21.40010426281617,24.523197212244654,24.450934520484196,19.978506392369546
59,590.0,24.6922643094991,23.47861348968436,21.505400061246604,24.5369582198808,24.46723400574574,20.118431687076658
60,600.0,24.70044444755968,23.524446568927925,21.60627015493106,24.550052110372775,24.482740824517297,20.252898485047936
61,610.0,24.708230814513467,23.568195846776995,21.702946813895412,24.562521084008516,24.497505316129182,20.382164750612272
62,620.0,24.715648205794306,23.609983443273812,21.795648214254896,24.574404074399887,24.511573904724695,20.50647506982658
63,630.0,24.72271950139072,23.64992283752626,21.884579363483205,24.585737045626654,24.52498945737665,20.62606131591396
64,640.0,24.72946584016452,23.688119575206247,21.969932965593685,24.59655325849048,24.537791604753835,20.74114329531477
65,650.0,24.73590677600091,23.724671911062167,22.051890229279795,24.606883509482202,24.550017028707774,20.851929371894485
66,660.0,24.742060417903023,23.759671392971864,22.130621622121357,24.616756345588644,24.561699720603464,20.958617067617332
67,670.0,24.747943555891037,23.793203393365754,22.20628757397856,24.62619825767901,24.57287121374856,21.06139363860882
68,680.0,24.753571774324552,23.825347593227995,22.279039132642453,24.635233854864758,24.583560792816762,21.160436626037594
69,690.0,24.758959554049987,23.856178423330572,22.34901857472956,24.643886021929482,24.59379568283511,21.255914381626894
70,700.0,24.76412036462534,23.885765466859592,22.416359974713227,24.65217606167568,24.603601219952342,21.347986567931894
71,710.0,24.769066747690704,23.914173827156112,22.481189734847945,24.660123823809457,24.61300100599561,21.43680463374431
72,720.0,24.773810392456063,23.941464463913977,22.5436270786181,24.66774782179025,24.622017048507878,21.52251226518289
73,730.0,24.778362204131668,23.967694500820926,22.603784510198007,24.675065338910198,24.63066988782315,21.60524581316095
74,740.0,24.782732366051885,23.992917507327103,22.6617682422809,24.682092524714804,24.63897871251732,21.68513469801848
75,750.0,24.786930396140193,24.017183756952143,22.717678594470755,24.688844482756828,24.64696146442986,21.762301792188378
76,760.0,24.79096519830342,24.040540464296555,22.771610364323557,24.69533535055614,24.65463493432088,21.83686378179308
77,770.0,24.79484510926042,24.063032002702737,22.823653172956416,24.70157837254366,24.66201484910089,21.90893150811252
78,780.0,24.79857794126435,24.084700104322575,22.87389178704739,24.70758596668346,24.66911595146903,21.978610289859052
79,790.0,24.802171021127975,24.105584044172208,22.92240641890148,24.713369785387663,24.675952072692485,22.04600022720057
80,800.0,24.8056312259046,24.125720809595986,22.969273006152196,24.71894077127492,24.68253619921374,22.111196488455285
81,810.0,24.80896501555721,24.145145256431736,23.01456347255746,24.724309208263197,24.6888805336637,22.17428958036473
82,820.0,24.812178462894174,24.16389025303522,23.05834597124112,24.729484768436294,24.69499655079357,22.235365602832076
83,830.0,24.81527728103146,24.181986813218906,23.100685111641074,24.734476555078384,24.700895048832034,22.294506488963272
84,840.0,24.818266848615586,24.19946421905336,23.14164217132184,24.739293142228494,24.706586196673157,22.351790231246568
85,850.0,24.821152233011304,24.21635013439716,23.181275293740327,24.743942611071542,24.712079577269133,22.407291094642385
86,860.0,24.823938211630967,24.232670709932847,23.219639672956987,24.748432583454505,24.717384227590408,22.461079817342306
87,870.0,24.82662929159255,24.24845068042393,23.25678772622836,24.752770252776166,24.722508675445713,22.513223799906292
88,880.0,24.829229727832715,24.26371345482943,23.292769255332416,24.75696241249009,24.727460973448128,22.56378728345957
89,890.0,24.83174353982397,24.27848119987065,23.327631597429296,24.761015482425716,24.732248730357355,22.612831517594003
90,900.0,24.834174527021098,24.292774917573794,23.36141976618644,24.764935533115356,24.73687914006847,22.660414918581836
91,910.0,24.836526283130564,24.306614517284157,23.394176583858695,24.76872830829495,24.741359008395065,22.70659321847827
92,920.0,24.838802209320146,24.320018882581582,23.425942804947166,24.772399245741752,24.74569477787477,22.751419605659795
93,930.0,24.841005526448907,24.33300593351133,23.45675723202812,24.775953496576104,24.749892550745326,22.794944857306994
94,940.0,24.843139286401048,24.34559268449327,23.48665682428858,24.779395943164886,24.753958110244337,22.837217464317984
95,950.0,24.845206382598295,24.357795298247243,23.51567679928013,24.7827312157347,24.75789694037678,22.878283749109105
96,960.0,24.847209559759495,24.36962913603731,23.543850728338242,24.785963707803216,24.76171424426307,22.91818797672554
97,970.0,24.849151422967402,24.381108804524136,23.571210626121818,24.789097590521564,24.765414961206357,22.95697245967005
98,980.0,24.851034446094225,24.392248199479617,23.597787034650942,24.792136826014428,24.769003782539315,22.994677656823505
99,990.0,24.852860979643566,24.403060546592453,23.623609102229388,24.795085179800743,24.772485166400354,23.031342266814864
100,1000.0,24.854633258053408,24.413558439596123,23.648704657582496,24.797946232359248,24.775863351473745,23.067003316173007
