,temperature,mp-1224973 a=2.5202
0,0.0,190.05159655813037
1,10.0,190.05153859933145
2,20.0,190.0507051738539
3,30.0,190.0469955114238
4,40.0,190.038810949096
5,50.0,190.02826669410908
6,60.0,190.02025648476376
7,70.0,190.02019482715542
8,80.0,190.03267299187803
9,90.0,190.06099271142978
10,100.0,190.10719585646538
11,110.0,190.17228172107343
12,120.0,190.25646973081768
13,130.0,190.35944927845685
14,140.0,190.48056138649636
15,150.0,190.6189467482988
16,160.0,190.77364367526084
17,170.0,190.94366170944696
18,180.0,191.1280121448455
19,190.0,191.32575461961738
20,200.0,191.53600548884185
21,210.0,191.75792611927042
22,220.0,191.990752213478
23,230.0,192.23378423952818
24,240.0,192.48638245413338
25,250.0,192.74795548778238
26,260.0,193.0179791759663
27,270.0,193.29595558699847
28,280.0,193.5814531747995
29,290.0,193.87405364913988
30,300.0,194.17341257838595
31,310.0,194.47917445223678
32,320.0,194.79102860159603
33,330.0,195.10872804730576
34,340.0,195.43196072324957
35,350.0,195.76052175937662
36,360.0,196.0942191549046
37,370.0,196.43277855867993
38,380.0,196.7760970710675
39,390.0,197.12394203767002
40,400.0,197.47617634917046
41,410.0,197.83262520096338
42,420.0,198.19320315295428
43,430.0,198.55773155121088
44,440.0,198.92608001191422
45,450.0,199.29819755709624
46,460.0,199.67392867334894
47,470.0,200.0532151250585
48,480.0,200.4358710529149
49,490.0,200.82191661802298
50,500.0,201.21120808781325
51,510.0,201.60363021724513
52,520.0,201.99912889629337
53,530.0,202.39774112225456
54,540.0,202.79928047646126
55,550.0,203.20376854765476
56,560.0,203.61101664520206
57,570.0,204.02105753812563
58,580.0,204.43378568458283
59,590.0,204.8492843719543
60,600.0,205.2673042581648
61,610.0,205.6878332800437
62,620.0,206.11103284479435
63,630.0,206.53657120081175
64,640.0,206.96455938063815
65,650.0,207.39503182777275
66,660.0,207.82762924567172
67,670.0,208.26278303020413
68,680.0,208.70005211026793
69,690.0,209.13959165764697
70,700.0,209.5813100347356
71,710.0,210.02506699079518
72,720.0,210.47096757844713
73,730.0,210.9190400710477
74,740.0,211.36930130500994
75,750.0,211.8215274303845
76,760.0,212.27555480985967
77,770.0,212.73174670881167
78,780.0,213.18984679437793
79,790.0,213.64977059777132
80,800.0,214.11161647534686
81,810.0,214.5753597291775
82,820.0,215.04073883591212
83,830.0,215.50816738263947
84,840.0,215.9773342646674
85,850.0,216.44840047278345
86,860.0,216.92107787825543
87,870.0,217.39528567390414
88,880.0,217.871373251881
89,890.0,218.34896658265737
90,900.0,218.82864243522036
91,910.0,219.30943012858447
92,920.0,219.79190824415957
93,930.0,220.27616940229885
94,940.0,220.7622273481356
95,950.0,221.249504617904
96,960.0,221.73820232334083
97,970.0,222.22851730539657
98,980.0,222.72075424019798
99,990.0,223.2140422494853
100,1000.0,
