,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,103.74235239963834
1,10.0,103.72085363432124
2,20.0,103.65790427297043
3,30.0,103.59164292563268
4,40.0,103.53748632735794
5,50.0,103.49772975670278
6,60.0,103.47259726366399
7,70.0,103.45620101323459
8,80.0,103.44077557129674
9,90.0,103.45401823902465
10,100.0,103.46527473670136
11,110.0,103.48380861125746
12,120.0,103.50889161469507
13,130.0,103.54010057384227
14,140.0,103.5770305159811
15,150.0,103.61924874604178
16,160.0,103.66656942128425
17,170.0,103.71877041943303
18,180.0,103.77541663232914
19,190.0,103.83623577879769
20,200.0,103.90114635013828
21,210.0,103.96987086528337
22,220.0,104.04232909534888
23,230.0,104.11809249085734
24,240.0,104.19705291520468
25,250.0,104.2790170094973
26,260.0,104.36353923701408
27,270.0,104.45083883412995
28,280.0,104.54055393337059
29,290.0,104.63279502823127
30,300.0,104.72692697562324
31,310.0,104.82298706941054
32,320.0,104.92046373583061
33,330.0,105.01977474770801
34,340.0,105.12084477378211
35,350.0,105.22299940750888
36,360.0,105.32600262662844
37,370.0,105.43025425139815
38,380.0,105.5357378239874
39,390.0,105.64176730597002
40,400.0,105.74808861641407
41,410.0,105.85521411175618
42,420.0,105.96321240349145
43,430.0,106.070854652543
44,440.0,106.17934746086176
45,450.0,106.28775986074544
46,460.0,106.3957932821503
47,470.0,106.50454819211352
48,480.0,106.61278455809345
49,490.0,106.72064402880261
50,500.0,106.82877987231518
51,510.0,106.93630058887669
52,520.0,107.04325837021356
53,530.0,107.15009096007282
54,540.0,107.25632859843712
55,550.0,107.36208420581691
56,560.0,107.4672891663363
57,570.0,107.57175224884031
58,580.0,107.67551513628543
59,590.0,107.7786520666318
60,600.0,107.88099081176172
61,610.0,107.98256351950907
62,620.0,108.08331525840094
63,630.0,108.1832122035716
64,640.0,108.28222653506158
65,650.0,108.38034613326265
66,660.0,108.47748675147587
67,670.0,108.57395705329674
68,680.0,108.66908601512283
69,690.0,108.76359426717165
70,700.0,108.85683838686991
71,710.0,108.94935709488097
72,720.0,109.04051334248716
73,730.0,109.13092864388405
74,740.0,109.2203643505723
75,750.0,109.30835522095549
76,760.0,109.39574784485018
77,770.0,109.48150298660563
78,780.0,109.5666811879437
79,790.0,109.65140072465867
80,800.0,109.73402897368796
81,810.0,109.81619947865761
82,820.0,109.89666074161836
83,830.0,109.97670377028173
84,840.0,110.05606744132386
85,850.0,110.13347356904484
86,860.0,110.20977893927653
87,870.0,110.28608539005491
88,880.0,110.35982716327594
89,890.0,110.43380193388818
90,900.0,110.50669110911923
91,910.0,110.57794630140963
92,920.0,110.64864512993279
93,930.0,110.7191839630769
94,940.0,110.78654933330922
95,950.0,110.85384085593147
96,960.0,110.92095081461093
97,970.0,110.98676991394017
98,980.0,111.05128430770442
99,990.0,111.1148330980037
100,1000.0,
