,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,0.02242692613772331,0.06905183322308006,0.02965726622045685
2,20.0,0.19678609179854473,0.3759894792117543,0.23555238582230115
3,30.0,0.5997980182904096,1.0938662500550702,0.8294960674590176
4,40.0,1.2286950443067066,2.2919340222898112,1.9387063023814881
5,50.0,2.076060715953203,3.867627991684693,3.4873425688372657
6,60.0,3.1020251441805327,5.651278509458963,5.292678544344052
7,70.0,4.244914798462029,7.4915932795617275,7.177758807290022
8,80.0,5.444531623215921,9.280781258940301,9.016494072297297
9,90.0,6.649086845775536,10.956968055663209,10.735054225123728
10,100.0,7.8254711064394495,12.488235422060365,12.29901584178134
11,110.0,8.943302019947533,13.867256648142428,13.699292402760992
12,120.0,9.998705007679186,15.097748891574753,14.94132646608347
13,130.0,10.97502193911022,16.189063004902188,16.036834308045517
14,140.0,11.879521826105057,17.155759862510543,17.001837951077686
15,150.0,12.707025478626308,18.01136306397945,17.850754466820593
16,160.0,13.466192837486092,18.768974284099976,18.599903221612653
17,170.0,14.157817244533009,19.441043227471464,19.26117397272245
18,180.0,14.789364245608411,20.04010075193591,19.84789645853068
19,190.0,15.363796351766663,20.57263670322059,20.368813105611355
20,200.0,15.887833774698624,21.05002690514818,20.83393781729541
21,210.0,16.364833358439594,21.478057945563013,21.250332561718466
22,220.0,16.803879180913288,21.862064319016042,21.624288907637283
23,230.0,17.20244794334217,22.210888522157454,21.962304101373046
24,240.0,17.57033736336508,22.52566572078766,22.26726677278624
25,250.0,17.90713713530515,22.811225838363615,22.54475835010468
26,260.0,18.216094889886527,23.069679363608493,22.798125325584948
27,270.0,18.503900543985516,23.30855836657866,23.030131050991024
28,280.0,18.77017647898159,23.526262761675532,23.241623462676493
29,290.0,19.014406172514352,23.7244417084928,23.43790250324893
30,300.0,19.247676042938767,23.910520835312475,23.618167279779907
31,310.0,19.46505131060357,24.07990347007116,23.785447025168374
32,320.0,19.664025396333756,24.23381024234821,23.94122557307817
33,330.0,19.858168907648974,24.37139410000749,24.085060857847413
34,340.0,20.55343225517784,24.52145382822184,24.220761133868397
35,350.0,19.636470870531895,24.63984174994709,24.34693496615181
36,360.0,20.3796985007809,24.74985247560153,24.466138532278244
37,370.0,20.540296293007216,24.848919557234968,24.577379230111166
38,380.0,20.691872698097676,24.994052837644976,24.681130138328513
39,390.0,20.84884971320908,25.015054687726096,24.78412018131862
40,400.0,20.99246318584528,25.172636390409412,24.87458328849225
41,410.0,20.647956156920554,25.2320305013785,24.965349336335038
42,420.0,21.948595417854655,25.259269904789093,25.048604892111296
43,430.0,21.90118334275393,25.431768376030096,25.12948266444958
44,440.0,20.500933128883307,25.394371911179274,25.207044298517477
45,450.0,22.114172036533816,25.533290030640725,25.281217776380092
46,460.0,22.420219963165884,25.594976307612935,25.348812558403303
47,470.0,21.67490069512008,25.596079009852037,25.41683595534915
48,480.0,21.48169941625355,25.58932880405966,25.481413371055638
49,490.0,22.8439763362975,25.868182213315986,25.541488979675645
50,500.0,22.488745099306026,25.82751130190699,25.604067076779064
51,510.0,22.653315268330942,25.641249941286823,25.658869606836443
52,520.0,22.82723293329095,25.920664557900636,25.713408447702697
53,530.0,23.72123054450376,25.820418262197247,25.7671485183899
54,540.0,22.53104091844069,26.146479106126858,25.815662086915665
55,550.0,23.380065763493196,26.16539893986106,25.870441866291035
56,560.0,23.57981192644859,25.518328934072763,25.918314790030863
57,570.0,23.78415039298772,26.305487624296035,25.956845443030343
58,580.0,24.00619284943919,27.254566920923196,26.00394624683182
59,590.0,24.234125756277358,23.40231733355292,26.061368684563455
60,600.0,24.471637374456026,27.4535311394603,26.08138909124345
61,610.0,24.59385404524437,27.35120722451363,26.13890292414674
62,620.0,25.151718560973844,16.536920714460013,26.171663753059953
63,630.0,25.22083787969146,25.835298144304122,26.217869485387045
64,640.0,25.45760687183027,56.81283169685716,26.242802225269582
65,650.0,25.41946435946701,-6.997672518463334,26.289813480438998
66,660.0,27.117364251674623,45.80994990618931,26.31751118907054
67,670.0,25.411752273257445,18.504629537186528,26.358890287278932
68,680.0,28.155228106420104,24.59255072387689,26.396125518510097
69,690.0,26.470136639831725,30.78923662373922,26.425125052162873
70,700.0,26.806372285896817,19.482253612387684,26.441754579707283
71,710.0,28.421750462566333,31.26782914427198,26.502990233029372
72,720.0,28.98486473862939,25.051279209627268,26.5078642260474
73,730.0,27.533533315488416,25.87758266792593,26.571825909971956
74,740.0,29.66121771209291,28.002056067891925,26.565771560505077
75,750.0,29.72118840358444,30.600306666550335,26.603635990802946
76,760.0,29.116954028287154,16.491911544398448,26.638594786418604
77,770.0,30.630893352824813,29.24179059811054,26.667048849260663
78,780.0,30.735158197301928,30.487207577645542,26.687943242523293
79,790.0,31.207584397712903,23.4469409363855,26.733035359263503
80,800.0,31.048663040760356,29.470197871150727,26.725671040696348
81,810.0,31.764951079538633,22.053152250859657,26.7740261888594
82,820.0,32.10086593309263,28.10829184956589,26.797161683564408
83,830.0,32.462354829859436,28.53593849008712,26.82056076475869
84,840.0,32.18050010290503,22.528524224921068,26.858222864791202
85,850.0,33.3189049097913,27.899793644501674,26.842404283691312
86,860.0,32.40799430732876,27.43440223597289,26.91450899778481
87,870.0,31.816036852979792,-7.945513616596987,26.88360580554257
88,880.0,34.214563886847294,97.45710378486687,26.967129934112236
89,890.0,30.47880375206472,-11.840551603466587,26.921833836876754
90,900.0,32.446059189461,28.2381600577775,27.01202197391621
91,910.0,33.129590703919376,26.391779462481036,26.995680089079908
92,920.0,28.773590391132487,27.24409357543097,27.023599760845467
93,930.0,28.861496940695908,23.011265236211607,27.048937106488776
94,940.0,27.02437942697813,30.526051738831498,27.03379003087597
95,950.0,28.112979229427413,24.80835574985075,27.09876272917628
96,960.0,24.47292992480426,26.342067542981574,27.10808465574879
97,970.0,18.070486376662334,27.19595222057984,27.101704605751774
98,980.0,24.543049479477915,25.958853543538886,27.158020901541654
99,990.0,18.304494542464912,26.242251091422034,27.158474570439743
100,1000.0,,,
