,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,0.04335402775009899
2,20.0,0.3201324842285244
3,30.0,1.0949307779031803
4,40.0,2.474648506846801
5,50.0,4.294853127319407
6,60.0,6.307470978388815
7,70.0,8.317662799385165
8,80.0,10.208887851533452
9,90.0,11.926023122233476
10,100.0,13.45245110386939
11,110.0,14.792988341513727
12,120.0,15.963296861870765
13,130.0,16.98189391847569
14,140.0,17.86884404588002
15,150.0,18.64189879381784
16,160.0,19.31791006260351
17,170.0,19.910247831394422
18,180.0,20.432021345273352
19,190.0,20.893188844514942
20,200.0,21.301388798061176
21,210.0,21.66541665590936
22,220.0,21.990962577286446
23,230.0,22.283107555470867
24,240.0,22.545640624700017
25,250.0,22.784254679909385
26,260.0,22.999146042733784
27,270.0,23.195881287162564
28,280.0,23.374178405603153
29,290.0,23.539967622343635
30,300.0,23.689253799485282
31,310.0,23.827814158130295
32,320.0,23.958633675368908
33,330.0,24.073078771752865
34,340.0,24.18575178674292
35,350.0,24.290408630923096
36,360.0,24.37971353753292
37,370.0,24.476022090035688
38,380.0,24.554216243599893
39,390.0,24.634442581918847
40,400.0,24.70556251080564
41,410.0,24.779615453991692
42,420.0,24.84002712478968
43,430.0,24.900643851819247
44,440.0,24.96471664452968
45,450.0,25.014786859818113
46,460.0,25.071103512763653
47,470.0,25.11100938300878
48,480.0,25.169309258973655
49,490.0,25.207569928967416
50,500.0,25.246115294867497
51,510.0,25.288812802809147
52,520.0,25.339415313544205
53,530.0,25.362855379300917
54,540.0,25.40777933382732
55,550.0,25.426892651611368
56,560.0,25.469512924185082
57,570.0,25.49457694928061
58,580.0,25.54031632728195
59,590.0,25.544803116155478
60,600.0,25.576259616924943
61,610.0,25.628240860698224
62,620.0,25.617436241184148
63,630.0,25.660916500165925
64,640.0,25.69389980818426
65,650.0,25.67461251126684
66,660.0,25.758003731800134
67,670.0,25.72467325746701
68,680.0,25.770483727476897
69,690.0,25.781482714669277
70,700.0,25.785528094118767
71,710.0,25.82237818850707
72,720.0,25.847884186830576
73,730.0,25.8712771708073
74,740.0,25.859157371470268
75,750.0,25.854994414308855
76,760.0,25.92713215262457
77,770.0,25.907486802605074
78,780.0,25.912862011335815
79,790.0,25.944626202288205
80,800.0,25.95768797538028
81,810.0,25.93356443942812
82,820.0,26.013624514437666
83,830.0,25.980047097498957
84,840.0,26.020486286025367
85,850.0,25.988377061025226
86,860.0,25.989578172391084
87,870.0,26.059704802059148
88,880.0,26.01179021677655
89,890.0,26.119635602424374
90,900.0,25.970124378044854
91,910.0,26.07948549754376
92,920.0,26.10680412987614
93,930.0,26.12080088636856
94,940.0,26.032135365199096
95,950.0,26.077433852215332
96,960.0,26.122435495671535
97,970.0,26.186619267644645
98,980.0,26.041561880957914
99,990.0,26.11230090244515
100,1000.0,
