calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb4fdc6e-82d9-49f1-91ba-6bf7ddb8795d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589356261,13.079170589356261,13.079170589356261,90.0,90.0,90.0,1e-08,negative,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.255,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.255,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.255
0bdae248-0946-4b9e-b599-6008790eebd7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47737622192187,5.47737622192187,5.47737622192187,90.0,90.0,90.0,1e-08,negative,121.060,123.308,123.308,0.000,-0.000,-0.000,123.308,121.060,123.308,-0.000,-0.000,0.000,123.308,123.308,121.060,0.000,-0.000,-0.000,0.000,0.000,0.000,-42.211,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-42.211,-0.000,-0.000,0.000,0.000,0.000,-0.000,-42.211
daa89268-e77e-47e5-a357-371c135bb141,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611519,10.00183142611519,10.00183142611519,90.0,90.0,90.0,1e-08,negative,247.171,1.163,1.163,-0.000,-0.000,0.000,1.163,247.171,1.163,-0.000,-0.000,0.000,1.163,1.163,247.171,0.000,0.000,0.000,0.000,0.000,0.000,4.223,-0.000,0.000,0.000,0.000,0.000,0.000,4.223,0.000,0.000,0.000,0.000,0.000,0.000,4.223
cb4fdc6e-82d9-49f1-91ba-6bf7ddb8795d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589356261,13.079170589356261,13.079170589356261,90.0,90.0,90.0,1e-08,positive,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.255,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.255,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.255
0bdae248-0946-4b9e-b599-6008790eebd7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47737622192187,5.47737622192187,5.47737622192187,90.0,90.0,90.0,1e-08,positive,121.060,123.308,123.308,0.000,0.000,-0.000,123.308,121.060,123.308,0.000,0.000,0.000,123.308,123.308,121.060,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.211,-0.000,0.000,0.000,-0.000,-0.000,0.000,-42.211
daa89268-e77e-47e5-a357-371c135bb141,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611519,10.00183142611519,10.00183142611519,90.0,90.0,90.0,1e-08,positive,247.171,1.163,1.163,0.000,0.000,-0.000,1.163,247.171,1.163,0.000,0.000,-0.000,1.163,1.163,247.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.223,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.223
062fdc1e-e7dc-486f-965e-69b085750c14,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589356261,13.079170589356261,13.079170589356261,90.0,90.0,90.0,1e-07,negative,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.206,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.206,-0.000,0.000,0.000,0.000,0.000,0.000,0.206
dcfec003-5b06-4fe1-8f87-22c2b0b7a4ea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47737622192187,5.47737622192187,5.47737622192187,90.0,90.0,90.0,1e-07,negative,121.060,123.308,123.308,-0.000,-0.000,-0.000,123.308,121.060,123.308,0.000,-0.000,0.000,123.308,123.308,121.060,0.000,-0.000,-0.000,0.000,0.000,0.000,-42.211,-0.000,-0.000,0.000,0.000,0.000,0.000,-42.211,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.211
4f46b16b-33fa-4775-a1d4-d530af9c0dc5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611519,10.00183142611519,10.00183142611519,90.0,90.0,90.0,1e-07,negative,247.171,1.163,1.163,-0.000,-0.000,0.000,1.163,247.171,1.163,-0.000,-0.000,-0.000,1.163,1.163,247.171,0.000,0.000,0.000,0.000,0.000,0.000,4.223,0.000,0.000,0.000,0.000,0.000,0.000,4.223,0.000,0.000,0.000,0.000,-0.000,-0.000,4.223
062fdc1e-e7dc-486f-965e-69b085750c14,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589356261,13.079170589356261,13.079170589356261,90.0,90.0,90.0,1e-07,positive,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,0.255,0.255,0.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.206,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.206
dcfec003-5b06-4fe1-8f87-22c2b0b7a4ea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47737622192187,5.47737622192187,5.47737622192187,90.0,90.0,90.0,1e-07,positive,121.060,123.308,123.308,0.000,0.000,-0.000,123.308,121.060,123.308,0.000,0.000,0.000,123.308,123.308,121.060,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.211,0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.211
4f46b16b-33fa-4775-a1d4-d530af9c0dc5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611519,10.00183142611519,10.00183142611519,90.0,90.0,90.0,1e-07,positive,247.171,1.163,1.163,0.000,0.000,-0.000,1.163,247.171,1.163,0.000,0.000,-0.000,1.163,1.163,247.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.223
13361211-35d9-47d0-9f97-463e3b3bfd79,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589356261,13.079170589356261,13.079170589356261,90.0,90.0,90.0,1e-06,negative,0.255,0.255,0.255,-0.000,0.000,-0.000,0.255,0.255,0.255,0.000,-0.000,-0.000,0.255,0.255,0.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.038,0.000,-0.000,0.000,0.000,0.000,0.000,0.038,-0.000,0.000,0.000,0.000,0.000,-0.000,0.038
912b09b5-5266-4c5e-88ac-008bb92a5f6b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47737622192187,5.47737622192187,5.47737622192187,90.0,90.0,90.0,1e-06,negative,121.061,123.309,123.309,-0.000,0.000,-0.000,123.309,121.061,123.309,-0.000,0.000,0.000,123.309,123.309,121.061,0.000,-0.000,-0.000,0.001,0.000,0.000,-42.211,-0.000,0.000,0.000,0.001,0.000,-0.000,-42.211,-0.000,0.000,0.000,0.001,-0.000,-0.000,-42.211
64df82ff-259e-4353-8af2-445539dc5625,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611519,10.00183142611519,10.00183142611519,90.0,90.0,90.0,1e-06,negative,247.170,1.163,1.163,-0.000,-0.000,0.000,1.163,247.170,1.163,-0.000,-0.000,0.000,1.163,1.163,247.170,0.000,0.000,0.000,0.000,0.000,0.000,4.223,0.000,0.000,0.000,0.000,0.000,0.000,4.223,0.000,0.000,0.000,0.000,-0.000,-0.000,4.223
13361211-35d9-47d0-9f97-463e3b3bfd79,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079170589356261,13.079170589356261,13.079170589356261,90.0,90.0,90.0,1e-06,positive,0.255,0.255,0.255,-0.000,0.000,0.000,0.255,0.255,0.255,0.000,-0.000,0.000,0.255,0.255,0.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.038,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.038,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.038
912b09b5-5266-4c5e-88ac-008bb92a5f6b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47737622192187,5.47737622192187,5.47737622192187,90.0,90.0,90.0,1e-06,positive,121.058,123.308,123.308,0.000,0.000,-0.000,123.308,121.058,123.308,-0.000,0.000,0.000,123.308,123.308,121.058,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-42.211,0.000,0.000,-0.000,-0.001,-0.000,0.000,-42.211,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-42.211
64df82ff-259e-4353-8af2-445539dc5625,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.00183142611519,10.00183142611519,10.00183142611519,90.0,90.0,90.0,1e-06,positive,247.173,1.163,1.163,0.000,0.000,-0.000,1.163,247.173,1.163,0.000,0.000,-0.000,1.163,1.163,247.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.223,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.223,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.223
bdb5151b-dcbd-4749-aab1-b7b236abfcdd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.20061353679056,5.20061353679056,3.99442168500914,90.0,90.0,90.0,1e-08,negative,-303298770.319,-282874380.742,-423342645.614,80171.927,7762234.193,469943.030,-274135986.898,-307197882.826,-429369457.377,3769039.860,-3874971.144,307789.660,77.605,77.605,141.271,0.000,0.000,-0.000,-1.220,-1.220,4.630,0.420,-0.000,-0.000,-1.220,-1.220,4.630,-0.000,0.420,-0.000,-0.746,-0.746,2.832,-0.000,0.000,79.483
bdb5151b-dcbd-4749-aab1-b7b236abfcdd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.20061353679056,5.20061353679056,3.99442168500914,90.0,90.0,90.0,1e-08,positive,42.986,87.979,83.073,0.000,-0.000,0.000,87.979,42.986,83.073,-0.000,-0.000,0.000,79.064,79.064,135.733,0.000,-0.000,0.000,1.220,1.220,-4.630,0.420,-0.000,0.000,1.220,1.220,-4.630,-0.000,0.420,0.000,0.746,0.746,-2.832,-0.000,-0.000,79.483
7f75c09e-2925-4eb3-b84a-6db26cd61523,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.20061353679056,5.20061353679056,3.99442168500914,90.0,90.0,90.0,1e-07,negative,50.443,91.636,61.973,-0.000,0.000,-0.000,91.636,50.443,61.973,0.000,0.000,-0.000,60.893,60.893,204.721,-0.000,0.000,-0.000,-0.122,-0.122,0.464,0.291,0.000,-0.000,-0.122,-0.122,0.464,-0.000,0.291,-0.000,-0.075,-0.075,0.283,0.000,0.000,79.480
7f75c09e-2925-4eb3-b84a-6db26cd61523,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.20061353679056,5.20061353679056,3.99442168500914,90.0,90.0,90.0,1e-07,positive,42.742,87.418,84.599,0.000,-0.000,0.000,87.418,42.742,84.599,-0.000,-0.000,0.000,60.893,60.893,204.720,0.000,0.000,0.000,0.122,0.122,-0.464,0.291,-0.000,0.000,0.122,0.122,-0.464,0.000,0.291,0.000,0.075,0.075,-0.283,-0.000,-0.000,79.480
263d5b67-be07-4467-aebd-6a8d8168e4fd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.20061353679056,5.20061353679056,3.99442168500914,90.0,90.0,90.0,1e-06,negative,-2887518.796,-3151645.543,-4384579.408,-34699.690,-28683.347,17015.484,-3227395.255,-2954941.280,-4356287.570,4596.734,52315.353,68695.185,78.328,78.328,138.530,-0.000,0.000,-0.000,-0.012,-0.012,0.047,0.290,0.000,-0.000,-0.012,-0.012,0.047,-0.000,0.290,-0.000,-0.007,-0.007,0.029,0.000,0.000,79.480
263d5b67-be07-4467-aebd-6a8d8168e4fd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2Ni,oqmd-1232654,oqmd-1232654,5.20061353679056,5.20061353679056,3.99442168500914,90.0,90.0,90.0,1e-06,positive,42.709,87.361,84.767,0.000,-0.000,0.000,87.361,42.709,84.767,0.000,-0.000,0.000,78.341,78.341,138.474,-0.000,-0.000,0.000,0.012,0.012,-0.047,0.290,-0.000,0.000,0.012,0.012,-0.047,0.000,0.290,0.000,0.007,0.007,-0.029,0.000,-0.000,79.480
