,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,7.04190793634436,0.016728900059319683,5.167514868732052,0.016216115141066197,0.022983188154830688,0.02396702751579444
2,20.0,,15.988853031229278,0.17772661139651696,11.948382601962615,0.16744340512935532,0.2125654409185835,0.221239759717083
3,30.0,,20.35231438602075,0.7834764414109266,17.167702259098963,0.7313267481726229,0.8473204796099993,0.8791920448644319
4,40.0,,22.021798435470444,2.0182627281256678,20.576552745798274,1.8986099238994916,2.089048067278307,2.159028507750764
5,50.0,,23.21147959459438,3.7544059642968612,22.623268508772906,3.567035354600284,3.8041824942088245,3.915079966370787
6,60.0,,24.298365584880514,5.74465289469112,24.006035702553515,5.504804411644334,5.75670624073889,5.90093664538213
7,70.0,,25.259441824732416,7.776182281715557,25.070952004660565,7.503248853075199,7.74851167333156,7.914312024230975
8,80.0,,26.051207285839205,9.712554208864592,25.936882970813805,9.424002109599115,9.652445897838618,9.828315110883667
9,90.0,,26.670362640185967,11.483844378532417,26.639395833121306,11.193089804225941,11.401952140673536,11.578609230553152
10,100.0,,27.136348370853124,13.064789833265296,27.19765602035031,12.781133485766974,12.971524010851105,13.142299176669402
11,110.0,,27.47744359826458,14.455924628043856,27.62827040875124,14.185280063552256,14.359903860729728,14.520417179311906
12,120.0,,27.71907275596579,15.67077383512662,27.948158802050454,15.416551698785245,15.578478395894274,15.726113072752474
13,130.0,,27.883588895185497,16.728168108347067,28.17615334428266,16.492042062391377,16.64413584776642,16.777536349449232
14,140.0,,27.989684438732066,17.648035879320876,28.329630830259998,17.430523540695788,17.575229530447615,17.69390385447628
15,150.0,,28.054250589281683,18.449295064393446,28.425794324462238,18.250196435562042,18.38948470248222,18.493505729860406
16,160.0,,28.089045915899227,19.148942418292638,28.475856627818985,18.967622798263715,19.103047869154082,19.192823183705364
17,170.0,,28.099577369722567,19.761802295386172,28.49096267518406,19.597380357851677,19.73013657811597,19.80627699283626
18,180.0,,28.09562117187664,20.30057312732679,28.481247496007846,20.152058850323154,20.283022893029173,20.346262364844655
19,190.0,,28.078006434226538,20.776034350663178,28.45147879944028,20.6424057798264,20.77220821126376,20.8233131192958
20,200.0,,28.050108949069156,21.197255075596633,28.406965722120937,21.077509845738987,21.20660392652465,21.246345834952972
21,210.0,,28.01811874613979,21.571895052451772,28.353618317935535,21.465043854640747,21.59374416754093,21.622891043526366
22,220.0,,27.982334667374378,21.90639624278275,28.293862338132758,21.811534150108002,21.940025764937683,21.959278003767935
23,230.0,,27.94430585230357,22.206160774266518,28.23021478052455,22.12246402385301,22.25082884880167,22.26087719516641
24,240.0,,27.904973042771303,22.475798355546605,28.1645686691973,22.402447081495126,22.53073937778923,22.53222633104586
25,250.0,,27.865193472197035,22.719169492423827,28.098097840570883,22.655461283249032,22.78364640362617,22.77715382184532
26,260.0,,27.822934644950458,22.939557727118533,28.031994869198776,22.884851639630856,23.0128434989085,22.9989506508679
27,270.0,,27.78387364488363,23.139785563504617,27.966995190335094,23.093472406332296,23.22117230251721,23.200380427660598
28,280.0,,27.747878117099877,23.322220385503158,27.902476225427225,23.283750619161545,23.411059706761193,23.383849126993262
29,290.0,,27.71061154834181,23.488923446208716,27.841362600482082,23.457795473780937,23.58460387428264,23.551394393040866
30,300.0,,27.674506363869053,23.641692025871777,27.782854381587704,23.61745115234659,23.74356142253906,23.704776838767405
31,310.0,,27.639605048935337,23.782012107634056,27.725914684417027,23.764241765771175,23.8895041226133,23.845549034832022
32,320.0,,27.606033676367222,23.911225401523303,27.67144347935758,23.89954911951343,24.02382062585995,23.975022615058002
33,330.0,,27.57371163432933,24.030491064855294,27.619381915257136,24.02454710186489,24.147646770719618,24.094359037974595
34,340.0,,27.542669250581167,24.14079804317108,27.569769520033717,24.140258722607097,24.262031996681884,24.20453334490757
35,350.0,,27.512942085551128,24.243032338063788,27.522516341987934,24.24762915727123,24.36788721815274,24.306453759075524
36,360.0,,27.48441925089182,24.33791031914367,27.47758484495757,24.3473981662828,24.465979087028895,24.400928356080076
37,370.0,,27.4571098769034,24.426185147137137,27.434926493163353,24.440243308436816,24.557072753262304,24.488574751641007
38,380.0,,27.43096753161283,24.508475393169,27.394400984005088,24.52689735688802,24.641722761952014,24.570034665748445
39,390.0,,27.405935202988314,24.585250233296655,27.355909912058223,24.60786261817187,24.72049422910855,24.645871056007948
40,400.0,,27.38198170627145,24.65697222160005,27.319397483423778,24.683493159794256,24.793901286055128,24.71657180261638
41,410.0,,27.359064484998623,24.72408967419959,27.284810827524133,24.754375362918733,24.862295066250443,24.782489642654642
42,420.0,,27.337131623195972,24.78703358597265,27.251985994373932,24.820870123170618,24.92622311454823,24.843994778864865
43,430.0,,27.317119233590304,24.846017843042436,27.220822861435742,24.883289058940342,24.98602506351074,24.90159417690373
44,440.0,,27.29570838550253,24.901441954403126,27.19122693772367,24.941996897975354,25.041909740890926,24.955451219136766
45,450.0,,27.276621163889537,24.953565428353993,27.163164216180185,24.997181784505205,25.094063730005562,25.005815953338196
46,460.0,,27.258270524843894,25.0024745960388,27.13658619616987,25.049229123552774,25.14294625779649,25.052963153253877
47,470.0,,27.240118836867964,25.04859649425503,27.111321534497623,25.098370838654617,25.18890218306305,25.097192581111493
48,480.0,,27.22309142580814,25.09217599083822,27.087371402695656,25.144492921922314,25.23184675769562,25.13884448398983
49,490.0,,27.206777810885253,25.133315372309184,27.06439507899965,25.188056910902567,25.272093932103974,25.17784462035531
50,500.0,,27.19111920120901,25.172016416938803,27.042848076001974,25.22940264165812,25.309837484361548,25.21417220891878
51,510.0,,27.176087193911545,25.20861419454089,27.02244348831821,25.268388021073438,25.34524726893012,25.248531134180805
52,520.0,,27.161642110525413,25.24311513273426,27.002759636557872,25.305228086421245,25.378492840521304,25.280947696360798
53,530.0,,27.14776272214925,25.27568994948626,26.979420822336113,25.340182446154756,25.409641287110297,25.311158905531645
54,540.0,,27.134433171552374,25.30674735015298,26.960747624194543,25.37320213461089,25.438904925147973,25.33960505055211
55,550.0,,27.12160703750247,25.33604597915153,26.948907686967896,25.404509584550315,25.466236296173697,25.366237192766143
56,560.0,,27.10925328793898,25.363529327118844,26.9370178324661,25.43418774354743,25.491896007679866,25.3912473797832
