,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,1.6858009694884506e-07,3.698133140921318e-07,1.0293830011013154e-07
2,20.0,6.446319424442478e-07,1.387171488702302e-06,5.324924220667664e-07
3,30.0,1.641794733442795e-06,3.3802047154806447e-06,1.6205063753478355e-06
4,40.0,3.1834110629114426e-06,6.395210116171012e-06,3.5550214579179686e-06
5,50.0,5.024586583665277e-06,1.0211695286735363e-05,6.249639289474435e-06
6,60.0,6.924176920478043e-06,1.4474234211486127e-05,9.438111935902452e-06
7,70.0,8.74382442142328e-06,1.884928492424455e-05,1.2832334315180394e-05
8,80.0,1.0421470487395265e-05,2.3090586235843358e-05,1.6205251290929124e-05
9,90.0,1.1936198682296346e-05,2.7043903183683433e-05,1.9408587776819778e-05
10,100.0,1.3287490416214816e-05,3.063016586545776e-05,2.2360149180022037e-05
11,110.0,1.4483902071845518e-05,3.382112228307941e-05,2.502548296041088e-05
12,120.0,1.5539057350458097e-05,3.662144167968891e-05,2.7401136240970183e-05
13,130.0,1.6468515320764636e-05,3.905325729040428e-05,2.9500297417227282e-05
14,140.0,1.7287991840677513e-05,4.1147945796511256e-05,3.134527267395132e-05
15,150.0,1.8012954227588882e-05,4.2940574403650674e-05,3.296139381523853e-05
16,160.0,1.8657738458863765e-05,4.4465368026014695e-05,3.437457896501646e-05
17,170.0,1.923564495907448e-05,4.5754312568315986e-05,3.560968454644469e-05
18,180.0,1.9758650010881616e-05,4.6837737434752774e-05,3.668903809709989e-05
19,190.0,2.0237422243820894e-05,4.774174451287038e-05,3.7632753182295105e-05
20,200.0,2.068146877480972e-05,4.848873625817995e-05,3.845817829672765e-05
21,210.0,2.1099541837842317e-05,4.90995512149243e-05,3.918057712299075e-05
22,220.0,2.1499184867654817e-05,4.9590673693213315e-05,3.981306874660275e-05
23,230.0,2.188720736173524e-05,4.997810358680098e-05,4.0367420499884385e-05
24,240.0,2.2269660217911262e-05,5.0275680377033436e-05,4.085302241695337e-05
25,250.0,2.265213441479618e-05,5.0493793189640176e-05,4.1278151003248697e-05
26,260.0,2.3039608270073298e-05,5.064135877961082e-05,4.1650514194497124e-05
27,270.0,2.34365983387874e-05,5.072750011939739e-05,4.197665529609008e-05
28,280.0,2.3847378255908882e-05,5.076091899510353e-05,4.2261477133549705e-05
29,290.0,2.427594889266924e-05,5.0746636773170514e-05,4.250972711938421e-05
30,300.0,2.472592117876519e-05,5.069109457842125e-05,4.2725685295523014e-05
31,310.0,2.5200916329410264e-05,5.059997926831216e-05,4.291268250034655e-05
32,320.0,2.5704405738230726e-05,5.047535601246165e-05,4.3074138866558085e-05
33,330.0,2.6239627920486166e-05,5.031850965679634e-05,4.3212538511104184e-05
34,340.0,2.6800146300874096e-05,5.013952331823678e-05,4.333015722104262e-05
35,350.0,2.7407437714946147e-05,4.9941339384149956e-05,4.342930497014363e-05
36,360.0,2.8066532497161496e-05,4.971902401729691e-05,4.3512071261395533e-05
37,370.0,2.8762604518088548e-05,4.9474656043230856e-05,4.35796315903872e-05
38,380.0,2.9507435943642317e-05,4.9225132785132286e-05,4.363309192841043e-05
39,390.0,3.030417479752397e-05,4.895388024158247e-05,4.367502731589072e-05
40,400.0,3.115644479630781e-05,4.8668882730784636e-05,4.37058133380011e-05
41,410.0,3.209346332993993e-05,4.8385874168484675e-05,4.372591181282289e-05
42,420.0,3.306337117236656e-05,4.8074642825811225e-05,4.373678229581692e-05
43,430.0,3.404559921170121e-05,4.776703506960879e-05,4.373909315837476e-05
44,440.0,3.519265823579629e-05,4.745175431933248e-05,4.3733939551214285e-05
45,450.0,3.642453282651978e-05,4.712250941093242e-05,4.372210013352487e-05
46,460.0,3.76344816061995e-05,4.680540654426859e-05,4.370351218798837e-05
47,470.0,3.897415688592591e-05,4.6469812044459655e-05,4.367862403442453e-05
48,480.0,4.050610947372277e-05,4.610839839385171e-05,4.364855778590711e-05
49,490.0,4.2075198277644486e-05,4.5777291697012416e-05,4.361336693440014e-05
50,500.0,4.369133475342016e-05,4.5467416167126866e-05,4.3573943389118124e-05
51,510.0,4.5460363431981777e-05,4.5101248842982096e-05,4.353026696762326e-05
52,520.0,4.734896402902305e-05,4.4729711814871225e-05,4.34823211493866e-05
53,530.0,4.927398201457886e-05,4.437468658615065e-05,4.3430844826358626e-05
54,540.0,5.140795870450817e-05,4.404510544518852e-05,4.337559409132931e-05
55,550.0,5.377579884201739e-05,4.3752093112681665e-05,4.3317746470430545e-05
56,560.0,5.62239451910672e-05,4.335692263639851e-05,4.3257937973962385e-05
57,570.0,5.883956208240133e-05,4.297198056408812e-05,4.319437559517761e-05
58,580.0,6.16333749603372e-05,4.28100327941893e-05,4.3127559615873656e-05
59,590.0,6.461737348098988e-05,4.226729928376721e-05,4.30604635207669e-05
60,600.0,6.780687533226362e-05,4.185933144353451e-05,4.299037648451517e-05
