,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
0,0.0,29.689449614239983,45.260051345629755,12.656538056000032,13.97506890133771,216.39498569146255,56.727823650518715
1,10.0,29.68874956301608,45.268089482903875,12.654576842564191,13.975401806917349,216.39488477625744,56.74914129881055
2,20.0,29.68534352190331,45.34061515969596,12.635328759363347,13.974778120741941,216.39315825361228,56.86250041445585
3,30.0,29.67684234682149,45.49506977863401,12.593981580485039,13.967958171080356,216.3854214437699,57.06792923889435
4,40.0,29.665351200942073,45.7210477198399,12.54784705018258,13.955251005562769,216.367026426228,57.348702685139976
5,50.0,29.654709115204547,46.00770292893445,12.517709089688662,13.938975704369623,216.33636694853655,57.69209130884102
6,60.0,29.648449799446578,46.34681208611646,12.52305790527643,13.921713009889194,216.29536484539003,58.08908259585458
7,70.0,29.649283904079216,46.73226095662679,12.580876443705412,13.905815929236967,216.248205677223,58.53327070105273
8,80.0,29.65911793898545,47.159394309021856,12.705549675257844,13.893256171728313,216.19989365418598,59.01992677550984
9,90.0,29.679216896991623,47.62458933643559,12.90914186859574,13.885631496647937,216.15517097344795,59.54540924484284
10,100.0,29.71039387915396,48.12493675291729,13.201709797256475,13.88422246796267,216.11798052268574,60.10679750908463
11,110.0,29.753151960026294,48.658049473242315,13.591507331150241,13.890068295636766,216.09130337445146,60.70169643076481
12,120.0,29.80778214250577,49.22199730281822,14.085125148818053,13.904023605295144,216.077210373161,61.32807556571288
13,130.0,29.87444468779923,49.81506208225526,14.687563475336175,13.926810167965579,216.0770181941818,61.98419213186607
14,140.0,29.953216906371214,50.43585069450657,15.402315445912386,13.959038278743936,216.09144232655527,62.6685192284379
15,150.0,30.044114192573993,51.083108811571925,16.231022447395198,14.001257397129207,216.12076443637224,63.37971186422142
16,160.0,30.147127213789688,51.75576949770784,17.174018620030118,14.053941018758755,216.1649500474804,64.11657233472226
17,170.0,30.262224518692634,52.452845592274365,18.23036748764483,14.11752432166355,216.22375862431096,64.87803143894564
18,180.0,30.38936961828807,53.17351497179905,19.397832785103635,14.19239556851956,216.2968056375457,65.66310400716704
19,190.0,30.52854528120317,53.91694552730695,20.67290045330344,14.278872317223122,216.38362893329497,66.47089218298736
20,200.0,30.679680570518695,54.68244587809802,22.05127456289612,14.377357437683052,216.4837205647772,67.3005959564271
21,210.0,30.84277727139171,55.46935952911397,23.527795315133513,14.488344256326535,216.59655504987677,68.1514934016588
22,220.0,31.01778809368576,56.2771795455117,25.096906503301575,14.611502372883995,216.72161178916318,69.02281939003308
23,230.0,31.20472681643728,57.1053012302122,26.752676882843794,14.747790055307947,216.8583804845054,69.91398568857964
24,240.0,31.403576695790196,57.95286850428892,28.48902595361427,14.897302701507773,217.00637034660423,70.82437979887388
25,250.0,31.61432347107142,58.81934685068495,30.299851364996048,15.0598408327893,217.16511366327322,71.75343712748811
26,260.0,31.837063925803946,59.705599643432805,32.179139476759474,15.235911788532455,217.3341739048178,72.70065154389634
27,270.0,32.071722276054956,60.60985911798373,34.121180316564406,15.42558221173793,217.51313953911324,73.66548640911755
28,280.0,32.318317999763494,61.64536455281374,36.120310708340504,15.62904189621882,217.70162266405197,74.64751959626115
29,290.0,32.577051978013536,62.47260158669881,38.171435392269984,15.84636142877752,217.89926443554214,75.64634775997376
30,300.0,32.84733386210566,63.428456859795865,40.26953953529869,16.077644931377257,218.10573358857425,76.66141232394993
31,310.0,33.13063519162273,64.40393282282778,42.41066546675056,16.32297239450495,218.32071120272943,77.69242000568359
32,320.0,33.42460330844558,65.39330648690762,44.590053434480346,16.582362915414418,218.5439156184498,78.73894929781966
33,330.0,33.72228509322003,66.3987552927565,46.8041827919735,16.855848473309198,218.77507112107963,79.80082892541404
34,340.0,34.05264035196577,67.4210643368789,49.04888623264123,17.143408013517654,219.01392757010942,80.87753504917553
35,350.0,34.384858267992016,68.45873924972881,51.32202758280545,17.44501273026243,219.26024755336317,81.96881165604462
36,360.0,34.72869077759008,69.51176574562902,53.620160033042175,17.760612631576958,219.5138153455451,83.07355738219158
37,370.0,35.08663175695855,70.57929025693409,55.94180875176637,18.09012724538211,219.77441976324982,84.19316721236737
38,380.0,35.45639568115947,71.66169305338313,58.283360110391584,18.43346131965466,220.04187296905516,85.3261345434762
39,390.0,35.8395471289419,72.75842439573965,60.64329754758532,18.790491648705345,220.31599429427808,86.47131450862035
40,400.0,36.23514001104416,73.8690557323127,63.01980661285374,19.161086172312007,220.59661291633725,87.71839730650765
41,410.0,36.64395592234426,74.99362502139984,65.40948880603156,19.54508583327567,220.88356302076022,88.83304372046788
42,420.0,37.06596037477283,76.13176997854653,67.81326652161785,19.94232118638412,221.17670737470155,89.98921598057488
43,430.0,37.50130952218228,77.2831220488674,70.22889576275942,20.352604609607408,221.47589949051437,91.18344880742077
44,440.0,37.95002256364856,78.44755720171963,72.65751427774991,20.775737245407328,221.7809948976664,92.39230347025241
