calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07f14895-d7bc-4b3d-b11a-216ea97238f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.278526984468961,5.278526984468961,4.82544798059763,90.0,90.0,90.0,1e-08,negative,125.685,326.477,77.181,0.000,0.000,0.000,326.477,125.685,77.181,0.000,0.000,-0.000,62.495,62.495,468.272,0.000,0.000,-0.000,-0.025,-0.025,0.079,-177.204,0.000,0.000,-0.025,-0.025,0.079,0.000,-177.204,-0.000,0.000,-0.000,0.000,-0.000,-0.000,103.945
ee4b24f8-9543-428d-9992-af3dfc659a36,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.245013732509678,5.245013732509678,4.878839215324229,90.0,90.0,90.0,1e-08,negative,315.228,329.798,-369.836,0.000,0.000,0.000,329.798,315.228,-369.836,0.000,0.000,0.000,151.415,151.416,-86.831,0.000,-0.000,-0.000,54.071,54.071,-348.289,5.824,0.000,0.000,54.071,54.071,-348.289,0.000,5.824,0.000,54.621,54.621,-350.684,-0.000,-0.000,-31.808
07f14895-d7bc-4b3d-b11a-216ea97238f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.278526984468961,5.278526984468961,4.82544798059763,90.0,90.0,90.0,1e-08,positive,345.995,114.322,59.858,-0.000,-0.000,0.000,114.322,345.995,59.858,-0.000,-0.000,0.000,62.500,62.500,468.256,-0.000,0.000,-0.000,0.025,0.025,-0.079,-177.204,-0.000,0.000,0.025,0.025,-0.079,-0.000,-177.204,0.000,-0.000,0.000,-0.000,0.000,0.000,103.945
ee4b24f8-9543-428d-9992-af3dfc659a36,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.245013732509678,5.245013732509678,4.878839215324229,90.0,90.0,90.0,1e-08,positive,141.351,242.157,425.037,0.000,0.000,-0.000,242.157,141.351,425.037,-0.000,-0.000,-0.000,-0.936,-0.936,801.446,-0.000,-0.000,-0.000,-54.071,-54.071,348.289,5.824,-0.000,-0.000,-54.071,-54.071,348.289,0.000,5.824,-0.000,-54.621,-54.621,350.684,0.000,0.000,-31.808
fb24c833-a06f-4c47-a1bd-8b3507c56ba3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.278526984468961,5.278526984468961,4.82544798059763,90.0,90.0,90.0,1e-07,negative,125.682,326.488,77.170,0.000,0.000,-0.000,326.488,125.682,77.170,0.000,0.000,-0.000,62.505,62.505,468.258,0.000,0.000,-0.000,0.000,0.000,-0.000,41.131,-0.000,0.000,0.000,0.000,-0.000,0.000,41.131,0.000,0.000,0.000,0.000,0.000,0.000,103.945
9ca2939b-e872-4204-bcdf-b148b2b37b9b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.245013732509678,5.245013732509678,4.878839215324229,90.0,90.0,90.0,1e-07,negative,232.906,275.577,27.754,0.000,-0.000,0.000,275.577,232.906,27.754,0.000,0.000,0.000,82.107,82.107,316.320,0.000,-0.000,0.000,5.557,5.558,-35.477,-222.591,-0.000,0.000,5.558,5.557,-35.477,0.000,-222.591,0.000,3.488,3.488,-26.634,0.000,-0.000,-70.819
fb24c833-a06f-4c47-a1bd-8b3507c56ba3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.278526984468961,5.278526984468961,4.82544798059763,90.0,90.0,90.0,1e-07,positive,123.546,332.708,68.479,-0.000,-0.000,-0.000,332.708,123.546,68.479,-0.000,-0.000,-0.000,62.505,62.505,468.256,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.131,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.945
9ca2939b-e872-4204-bcdf-b148b2b37b9b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.245013732509678,5.245013732509678,4.878839215324229,90.0,90.0,90.0,1e-07,positive,378.013,119.620,63.569,-0.000,-0.000,-0.000,119.620,378.013,63.569,-0.000,-0.000,-0.000,63.569,63.569,408.775,-0.000,0.000,-0.000,-5.557,-5.558,35.477,-222.591,0.000,-0.000,-5.558,-5.557,35.477,-0.000,-222.591,-0.000,-3.488,-3.488,26.634,0.000,0.000,-70.819
9ae88847-0768-4ff7-86e7-44e0ae039a34,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.278526984468961,5.278526984468961,4.82544798059763,90.0,90.0,90.0,1e-06,negative,123.540,332.719,68.481,0.000,-0.000,0.000,332.719,123.540,68.481,0.000,0.000,-0.000,62.498,62.498,468.266,0.000,0.000,-0.000,-0.006,0.008,-0.004,-205.083,0.000,0.000,0.008,-0.006,-0.004,0.000,-205.083,0.000,0.000,0.000,0.000,0.000,0.000,103.945
fd99a4e5-78bd-4df3-9fea-21f566d2e3ff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.245013732509678,5.245013732509678,4.878839215324229,90.0,90.0,90.0,1e-06,negative,158.899,335.927,68.637,0.000,0.000,0.000,335.927,158.899,68.637,0.000,0.000,0.000,73.862,73.862,362.091,0.000,0.000,0.000,0.674,0.674,-4.062,-221.261,0.000,0.000,0.674,0.674,-4.062,0.000,-221.261,0.000,0.560,0.559,-3.566,-0.000,-0.000,-81.637
9ae88847-0768-4ff7-86e7-44e0ae039a34,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.278526984468961,5.278526984468961,4.82544798059763,90.0,90.0,90.0,1e-06,positive,123.545,332.707,68.480,-0.000,-0.000,-0.000,332.707,123.545,68.480,-0.000,-0.000,-0.000,62.497,62.497,468.264,-0.000,-0.000,0.000,0.006,-0.008,0.004,-205.083,-0.000,-0.000,-0.008,0.006,0.004,-0.000,-205.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.945
fd99a4e5-78bd-4df3-9fea-21f566d2e3ff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.245013732509678,5.245013732509678,4.878839215324229,90.0,90.0,90.0,1e-06,positive,165.170,321.850,88.704,-0.000,0.000,-0.000,321.850,165.170,88.704,0.000,0.000,-0.000,72.664,72.664,369.103,-0.000,-0.000,-0.000,-0.674,-0.674,4.062,-221.261,-0.000,-0.000,-0.674,-0.674,4.062,-0.000,-221.261,-0.000,-0.560,-0.559,3.566,0.000,0.000,-81.637
