key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
90a57120-2048-4166-ab56-c80f2dea32db,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5055134601407496,-3.5055134601407496,5.4682230839069375,5.4682230839069375,5.4682230839069375,90.0,90.0,90.0
1cfc6b72-f9aa-47bc-bddc-6d3bfc4af5b0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.505513460123083,-3.505513460123083,5.468223083858348,5.468223083858348,5.468223083858348,90.0,90.0,90.0
635cb464-33e5-47e7-afb7-f0ccf411fb9e,oqmd-1240426,oqmd-1240426,static,False,-0.4849108767441666,-0.4849108767441666,8.63867095815552,8.63867095815552,8.63867095815552,90.0,90.0,90.0
0f5de4bb-04c1-4f24-b169-368e99d244fe,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.36597250402361664,-0.36597250402361664,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0
6bca847c-284e-4bdb-b155-0c76a03e05e7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.3659725040235916,-0.3659725040235916,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0
146701f7-f5e9-495f-84da-a0c4848d84b4,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.3659725040235833,-0.3659725040235833,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0
93d20f81-d1fd-4739-8c33-53806f5fe687,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.36423679166812495,-0.36423679166812495,10.873110048612313,10.873110048612313,10.873110048612313,90.0,90.0,90.0
37d4e2a8-9e21-4aeb-879b-bc42e5810142,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,2.1015598178329995,2.1015598178329995,8.749437780034354,8.749437780034354,8.749437780034354,90.0,90.0,90.0
80cba0c4-c8c6-4c55-89a4-e196588f8e8e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,2.1015598178379995,2.1015598178379995,8.7494377798011,8.7494377798011,8.7494377798011,90.0,90.0,90.0
4ac941b4-9c75-48b0-9515-546373a485e9,oqmd-1240426,oqmd-1240426,box,False,2.9326247160523327,2.9326247160523327,14.32723043781914,14.32723043781914,14.32723043781914,90.0,90.0,90.0
