,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,27.736999269833863,210.16292735675717,219.7983857363349
1,10.0,27.735051635715063,210.1640048071053,219.79732757300923
2,20.0,27.7217018431826,210.1704661998869,219.7874365369768
3,30.0,27.689628088294743,210.18576886323632,219.7565090014483
4,40.0,27.63386469368034,210.21255611146856,219.69368866074456
5,50.0,27.551260244523842,210.25353588308892,219.59538283754208
6,60.0,27.441080278369288,210.3118337685736,219.46505086622352
7,70.0,27.304411048383113,210.39091079647324,219.31001925364708
8,80.0,27.143343224156098,210.49420019115522,219.13862062335627
9,90.0,26.960388714264987,210.62464079926863,218.9585037079274
10,100.0,26.758108335176424,210.78446358800693,218.7759107125992
11,110.0,26.538945076039457,210.97511641545304,218.59554927881473
12,120.0,26.305088208286893,211.1973414796463,218.42075183229892
13,130.0,26.05850752589923,211.4513061030609,218.25374009253952
14,140.0,25.800893457548725,211.73672158848586,218.0958695704816
15,150.0,25.53372419637166,212.05300247177414,217.94787852143895
16,160.0,25.25825501003858,212.39934866948312,217.81004210520845
17,170.0,24.975568171916375,212.77482538110905,217.6823468018428
18,180.0,24.686581209779927,213.17843128370026,217.56456094353243
19,190.0,24.3920781086876,213.60917004737448,217.45634057534386
20,200.0,24.09272299451069,214.066010930148,217.35725186117534
21,210.0,23.7890811576649,214.5479739062855,217.26683045472382
22,220.0,23.481629995707205,215.0541109131738,217.18459713646214
23,230.0,23.170787831617456,215.58349455601672,217.1100715511167
24,240.0,22.8569005244358,216.13529172317138,217.04279946261283
25,250.0,22.540271554889163,216.70869512134482,216.98232990460303
26,260.0,22.221155644126082,217.30294181278347,216.92824405840966
27,270.0,21.899767547958756,217.91728725578622,216.8801548921526
28,280.0,21.576297557703114,218.55108415604687,216.83770499597097
29,290.0,21.250908010753605,219.20371012834528,216.80054198315338
30,300.0,20.923728956358563,219.87455231948996,216.76836159605415
31,310.0,20.594886962570516,220.56309810675933,216.74086889241244
32,320.0,20.26448743693561,221.26882991876982,216.71779636146096
33,330.0,19.93260922409836,221.99122041274163,216.69890196742222
34,340.0,19.599334519852764,222.72970342702385,216.6839478757262
35,350.0,19.265935481093265,223.48407531198615,216.67273066425864
36,360.0,18.92995858169353,224.2538328816213,216.6650537673816
37,370.0,18.592759662408305,225.03850369305601,216.66074480367917
38,380.0,18.25438527390392,225.83759539295056,216.65963409212387
39,390.0,17.914867926661163,226.65135174994077,216.66155370352138
40,400.0,17.574258426357524,227.47847033088405,216.6664030245057
41,410.0,17.23258181943923,228.31953452010143,216.6740129612884
42,420.0,16.888840756146955,229.17394209169578,216.6842801067016
43,430.0,16.545451528980834,230.0407769444111,216.69707703563392
44,440.0,16.202071838600123,230.92098793221191,216.71230388197077
45,450.0,15.855610655744544,231.81303165029402,216.7298704571243
46,460.0,15.509019859626507,232.71754168178384,216.74969634858084
47,470.0,15.16266573812923,233.63432322004013,216.77167226281003
48,480.0,14.814833198590371,234.56238211087663,216.7957294246552
49,490.0,14.464861240624016,235.50090910717412,216.8217963190884
50,500.0,14.115129229628169,236.45225465362782,216.84978980211343
51,510.0,13.76469874574633,237.4151653688024,216.87967474617207
52,520.0,13.413619751121603,238.38708658976412,216.91136980073773
53,530.0,13.061950476770628,239.36998467255262,216.94481473211547
54,540.0,12.711163205618112,240.36256131261166,216.97996167997974
55,550.0,12.358678580861712,241.36748536933382,217.01673661429626
56,560.0,12.005817225402165,242.3844056304602,217.05513868410074
57,570.0,11.652661158328947,243.40626415450652,217.09512322098487
58,580.0,11.29929314067548,244.44048872903596,217.13658216457102
59,590.0,10.94582499161756,245.49577291009368,217.17949350524668
60,600.0,10.59236988649373,246.5346168651866,217.22393348420096
61,610.0,10.239050268197643,247.59911983272482,217.2696862928984
62,620.0,9.885736003456058,248.6733042395279,217.31684929923526
63,630.0,9.533192302627391,249.7291913188526,217.36533564633015
64,640.0,9.181170752108695,250.68854278005765,217.41516891238732
65,650.0,8.829743953190706,251.97009968525788,217.46622460496093
66,660.0,8.478323115640059,252.97468371710116,217.51855111669585
67,670.0,8.130279119302875,254.15877262352544,217.5720603447301
68,680.0,7.781196956061053,255.28612481715555,217.62677677357877
69,690.0,7.437067779071879,256.40040455943176,217.68269913787432
70,700.0,7.093329893592693,257.5643449530562,217.73977282035125
71,710.0,6.7499686308337905,258.6784086025484,217.79786001656333
72,720.0,6.410561057829797,259.84203826987914,217.8571534273827
73,730.0,6.076324812911779,261.0011974605292,217.91744589006223
74,740.0,5.742048379267715,262.1645729961982,217.97895628871458
75,750.0,5.413468979249141,263.34859613786574,218.04141591891906
76,760.0,5.090310126007932,264.5738442670359,218.10486742846598
77,770.0,4.768910751048314,265.7276298860133,218.1693402674559
78,780.0,4.454217822090861,266.91085769856016,218.23482140069032
79,790.0,4.145812573792076,268.1313640196456,218.30125377682202
80,800.0,3.8456293258171677,269.3386620853523,218.36874297870705
81,810.0,3.549845188033301,270.57456306870546,218.43705310975238
82,820.0,3.260553010658122,271.78404643714236,218.50631980729557
83,830.0,2.9834704719928156,273.011447258914,218.5765149798911
84,840.0,2.7112288744371145,274.26301570360135,218.64761848654766
85,850.0,2.452633949386647,275.49136137216976,218.71970532887514
86,860.0,2.2005931001366457,276.7364186431217,218.79250704338673
87,870.0,1.9618968459352155,277.9963161251312,218.8663236215694
88,880.0,1.7374110416659023,279.0161142346643,218.94080353613748
89,890.0,1.5213963090947613,280.5359353619184,219.0163187155428
90,900.0,1.322252827077052,281.804099844873,219.09243900779637
91,910.0,1.1356750113838916,283.0870225437918,219.1695770194041
92,920.0,0.961379081832356,284.3753416095337,219.2474899582653
93,930.0,0.8040579826281435,285.6737009772271,219.32621228816186
94,940.0,0.6623419801784279,286.95462284881387,219.4057628176283
95,950.0,0.5365647660191685,288.26868527199906,219.48592045703882
96,960.0,0.4251032662835245,289.57702635648207,219.5669436269117
97,970.0,0.32902273738760995,290.89008055860677,219.64876275082133
98,980.0,0.24908371455705944,292.2138036823604,219.7312188905887
99,990.0,0.18189829504965913,293.53783132994926,219.81452261029182
100,1000.0,,,
