,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015298663464557133,0.017181280022354663,0.02292278853575139,0.026797146211822997
2,20.0,0.4836594994888534,0.15980760998194993,0.21293303043624998,0.25523674408998476
3,30.0,1.8837304147060554,0.6947304168516639,0.9024705724304971,1.0143958171157665
4,40.0,3.9298558490102025,1.8436222015755628,2.297611984379252,2.4239977359291682
5,50.0,6.160739760335977,3.5196593821373807,4.229633725149087,4.29566825490081
6,60.0,8.292200260218607,5.481588236901027,6.3966268894995615,6.370307209277051
7,70.0,10.20363582866791,7.507543447939897,8.556659314120042,8.44684948056907
8,80.0,11.86888372031732,9.451284971416419,10.56937432621581,10.404777355115167
9,90.0,13.304554650481752,11.236150359526837,12.373622029623677,12.186691538164851
10,100.0,14.541267070313305,12.832948371439091,13.95615644172008,13.775179149203748
11,110.0,15.610550387187242,14.24014533469472,15.328354714406958,15.174929539754885
12,120.0,16.540119597276338,15.470275539948112,16.51204794779326,16.401237433664395
13,130.0,17.352942471367054,16.541759743537394,17.53185878673111,17.473365184036513
14,140.0,18.06767469719402,17.47436494353543,18.411561131624268,18.410987109629122
15,150.0,18.699333308828788,18.287043502384858,19.17251129604115,19.232490111045923
16,160.0,19.260135991149447,18.99687747027538,19.83310242530603,19.954262203857176
17,170.0,19.760138440690408,19.618813935478844,20.408997405094652,20.59054494615789
18,180.0,20.207682654721268,20.16567553876452,20.913272564532054,21.153512500025506
19,190.0,20.609686176809323,20.64830446414183,21.35679176932754,21.65350381759575
20,200.0,20.97201656273663,21.075959148250366,21.748653546077417,22.099250506463946
21,210.0,21.29966570604386,21.45632891206119,22.096336561041742,22.498095513005044
22,220.0,21.59686764624439,21.795936336475496,22.406195605907783,22.856266618629572
23,230.0,21.867253582494932,22.100311863320584,22.683354426727796,23.178983722325086
24,240.0,22.11393146634541,22.374045290727334,22.93218431657854,23.470684132902775
25,250.0,22.339702253233735,22.621165624313576,23.1565907548448,23.73516612011216
26,260.0,22.54685714973822,22.844920816916478,23.359539355910687,23.975633060207443
27,270.0,22.737414699731858,23.048154379560806,23.54355657426124,24.194777358703657
28,280.0,22.913197626900903,23.23338835790504,23.71103990670511,24.395031855911064
29,290.0,23.075749253020373,23.402675055255493,23.86397711151564,24.578365760510504
30,300.0,23.226434488981752,23.557731291586283,24.003882095256483,24.7465517799058
31,310.0,23.366470634719455,23.70016783827277,24.13214923709923,24.90105747376828
32,320.0,23.49690062498786,23.831359321290826,24.250155392985178,25.04333842158264
33,330.0,23.618638289241446,23.95241524338681,24.358900420997607,25.17446967879831
34,340.0,23.7324868169507,24.06443711134263,24.459236390894826,25.295366992717668
35,350.0,23.839269367839666,24.16828144550518,24.551977070742538,25.40712589842586
36,360.0,23.939614612410505,24.264604290272825,24.63796918708746,25.510469544568522
37,370.0,24.034012416929308,24.35422585768835,24.717706181848516,25.606003561387215
38,380.0,24.123069152102666,24.437846483965583,24.791975703164926,25.694376621072717
39,390.0,24.20722275983319,24.515840866528748,24.860908098275974,25.776222346220038
40,400.0,24.286826970024418,24.588819993565483,24.924941821618063,25.852049512184607
41,410.0,24.362268454389458,24.657042362033213,24.98500873762441,25.92229608992755
42,420.0,24.433940886288674,24.720979872930126,25.04088667584652,25.98737882763072
43,430.0,24.502241199077854,24.7810733154557,25.09316502510679,26.047616583192454
44,440.0,24.567188842594145,24.837450221492738,25.142151822418832,26.103249455116526
45,450.0,24.629100741830992,24.890556066344597,25.18825816900897,26.154829668390228
46,460.0,24.68838365596049,24.940579822898545,25.230722045900624,26.202426425611158
47,470.0,24.745006328079043,24.98759067672386,25.27043282641006,26.24637933487562
48,480.0,24.799223160789467,25.03207208240892,25.308547180392885,26.287004843825983
49,490.0,24.851201247947454,25.07392688146233,25.343497878954924,26.324462845182705
50,500.0,24.90120364090164,25.113462576787867,25.376389057572204,26.35879451010602
51,510.0,24.949238706310528,25.151002999879427,25.407736748920982,26.389471781057004
52,520.0,24.995338980171365,25.186321670785393,25.436743285380963,26.418973709896655
53,530.0,25.039987733149967,25.21989306963709,25.463983196592267,26.446710560169443
54,540.0,25.08293962149421,25.251689414911088,25.489681513692577,26.47040546370031
55,550.0,25.124433753658323,25.281783522212578,25.51340008459804,26.49119518203067
56,560.0,25.1643413168163,25.310090380815048,25.535746697494062,26.51167612496855
57,570.0,25.20275133409236,25.336995792737238,25.55696966729634,26.531684755192803
58,580.0,25.24019321049462,25.36273086897557,25.576663045136016,26.54416110635612
59,590.0,25.27660182431076,25.38705546571961,25.595113115106063,26.55510741551127
60,600.0,25.311703478920226,25.410067345365796,25.612261476766495,26.571855016284115
61,610.0,25.345715880196906,25.4319069705781,25.628427755842313,26.648332100228288
62,620.0,25.378761593277687,25.452783094442598,25.643649950106653,26.64026812547519
63,630.0,25.410400644813407,25.472455713382395,25.657483987017834,26.53129283526931
64,640.0,25.441867841862663,25.490872146487593,25.670669425954603,26.55780147891115
65,650.0,25.472222899347557,25.50862412825816,25.68283042071663,26.605734340359017
66,660.0,25.501334487573686,25.525508874759097,25.693744504314196,24.029627805764544
67,670.0,25.530430284044858,25.54139858789359,25.704814607711462,26.68508561972727
68,680.0,25.55796644261648,25.556528015436403,25.713895510582947,29.242373397241344
69,690.0,25.584048159646365,25.570935936991777,25.722980237470313,26.621435629024536
70,700.0,25.610273956960032,25.58447408411594,25.73213542650303,26.625948510976663
71,710.0,25.63719815614653,25.597211280945768,25.738785317530404,26.622021491362233
72,720.0,25.663171669844395,25.609452410519307,25.74610590531818,26.62260484419153
73,730.0,25.68634426050499,25.620951176032563,25.752767366009166,26.625322315414845
74,740.0,25.70948733324219,25.631985008996985,25.75755558804725,26.622012392762404
75,750.0,25.733951186941784,25.642566960620712,25.762866303970362,26.618814628056423
76,760.0,25.755470438294232,25.65190798868229,25.767826435103565,26.612181372280787
77,770.0,25.776401724199122,25.661062361475366,25.771925673747898,26.597124816134702
78,780.0,25.799698221661735,25.670003121523113,25.77522199757948,26.604803043590902
79,790.0,25.82080597046332,25.678151414500682,25.77844528589248,26.610711725478435
80,800.0,25.840087409322642,25.685792733644394,25.78182162661269,26.59144621090038
81,810.0,25.85939283561356,25.692919316563504,25.783977966148356,26.58428587043459
82,820.0,25.880468151744992,25.699721495413463,25.785941981430252,26.57869453117385
83,830.0,25.900682916074953,25.706289889978386,25.786999716439524,26.571158061306136
84,840.0,25.917902242251007,25.712302337196,25.788210645364277,26.56459373201476
85,850.0,25.935568546991334,25.717721738563327,25.789757648817176,26.555490336784423
86,860.0,25.953091330907455,25.723051147317396,25.790027531493905,26.545870318304132
87,870.0,25.969666450227024,25.727966948643015,25.789621144296373,26.538517214849872
88,880.0,25.988043803620553,25.732416258781807,25.789583158740488,26.529894127602738
89,890.0,26.004124868766585,25.736191192170008,25.789502007923794,26.520472153834092
90,900.0,26.019072704161083,25.740092317162805,25.78859252159675,26.510823423384867
91,910.0,26.037834126101544,25.744192355648153,25.787961348027707,26.501213870777676
92,920.0,26.052001960744025,25.74750389731832,25.78687733465871,26.49178655100249
93,930.0,26.066239960885348,25.750185828704584,25.78528402472589,26.48149223558771
94,940.0,26.075738040173675,25.75252244412387,25.78477584160911,26.471366545109053
95,950.0,26.09243879378247,25.75521791226069,25.78223269307757,26.461077677659645
96,960.0,26.115376986576837,25.757724077650845,25.77996745618535,26.450597915741536
97,970.0,26.11909724568299,25.759466009222443,25.77696042736252,26.439928916175692
98,980.0,26.133001746467272,25.76114199753905,25.77387245192293,26.42924608030698
99,990.0,26.148532417566575,25.762780712507872,25.772678676893477,26.41854259044771
100,1000.0,,,,
