,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08312308301842734,0.11490494157042173,0.032045606700111445,0.05797227253774821
2,20.0,0.43162652833786985,0.595305097656142,0.35361785998794537,0.4452309326440097
3,30.0,1.2340517804179887,1.6435331294647029,1.3106165693264946,1.512825448805472
4,40.0,2.5508721443170677,3.2554786546387735,2.9750454964211452,3.298059188783888
5,50.0,4.253718950473159,5.223806786356228,5.085367183086948,5.49816861212231
6,60.0,6.155047360556303,7.318668638402892,7.315242334703419,7.7882068166429
7,70.0,8.095479944682047,9.37322366019087,9.466730084963743,9.960062631057248
8,80.0,9.967496426203923,11.283727379076629,11.417458691863,11.912981055362058
9,90.0,11.714111575600855,13.015469128397394,13.139587364136315,13.618336362087494
10,100.0,13.322500773266519,14.549261810059827,14.628662108058709,15.081619419792487
11,110.0,14.753784260209544,15.89006062004926,15.911015700060847,16.328413789218672
12,120.0,16.036944534195648,17.06258964999939,17.00048035156222,17.388011951982758
13,130.0,17.222233363853128,18.071804752750666,17.930930873785783,18.287336185006744
14,140.0,18.24025276377444,18.94804180053485,18.733069222496336,19.054560254944555
15,150.0,19.137380301768317,19.70507012192031,19.40082683418862,19.71089657120978
16,160.0,19.973040900237407,20.355992973205357,20.007446348938526,20.27393507814454
17,170.0,20.709473219773226,20.90486981222061,20.511192428842048,20.760747920823245
18,180.0,21.366341715266607,21.426587537526963,20.948738356604718,21.183495492939606
19,190.0,21.953099298302984,21.82857791853087,21.33992340374226,21.551069910083463
20,200.0,22.508753343478386,22.196846824946554,21.68390999473087,21.87424935151138
21,210.0,22.997261819883928,22.511266040017787,21.970656127138387,22.15879499058575
22,220.0,23.43315004690999,22.78599719438322,22.2454962390025,22.410158596450717
23,230.0,23.83397733588423,23.031113025533543,22.481034963107383,22.633587118397664
24,240.0,24.233030746319404,23.23081219138731,22.694344107373002,22.833873651535484
25,250.0,24.48889107840665,23.41954398400803,22.863776680867566,23.012186415614174
26,260.0,24.87590661825258,23.57518444378546,23.06597921144548,23.173406304418215
27,270.0,25.127884339663506,23.710113576953166,23.191513021532124,23.319387419030065
28,280.0,25.38942543901328,23.83367036839984,23.352822702373203,23.45149570366616
29,290.0,25.61205681437261,23.938980400678567,23.468709699316072,23.570511793575573
30,300.0,25.808369163372358,24.03064592917181,23.588688200242526,23.68124044300128
31,310.0,26.054241508098574,24.123493553402696,23.699751427481146,23.77943798383671
32,320.0,26.195383026863045,24.16452956064791,23.794295144827924,23.873969204283284
33,330.0,26.361404233411644,24.237699559336683,23.880959399374344,23.956388229527423
34,340.0,26.507018438904367,24.29553941527016,23.97413315918194,24.036568021232885
35,350.0,26.62404114629382,24.337251640313507,24.040158956312617,24.105935656629466
36,360.0,26.743860212728258,24.38408360560341,24.13361488905369,24.176045536123866
37,370.0,26.84958517683579,24.41287546467141,24.19390241933309,24.237535881909338
38,380.0,26.916628615681454,24.449578949148695,24.242941005602948,24.29699625431972
39,390.0,27.006790720705514,24.46438728858736,24.30267199839032,24.347324058984025
40,400.0,27.05665834137335,24.499067235587646,24.38614145749521,24.401425913317432
41,410.0,27.10302479975339,24.50997867950924,24.41144349073706,24.452360486880384
42,420.0,27.140569670583,24.531979327478634,24.48169422098547,24.488964574418493
43,430.0,27.163447907176966,24.54107300847142,24.51095023298911,24.53742784327226
44,440.0,27.17736556629039,24.557492040767812,24.570528382403577,24.57469709598234
