,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0022725416689565563,0.025014596907265513,0.025543387429470113,0.031502981648551816
2,20.0,0.002272541672729756,0.2517411730260793,0.2750001497063142,0.29987367454585423
3,30.0,0.0022725416734232814,0.9583277927092047,1.1185602225274476,1.1580424761673347
4,40.0,0.002272541673668499,2.2071687116730416,2.6570256464328974,2.694571240129697
5,50.0,0.002272541673778345,3.8480769244948423,4.661193702601158,4.670470763505949
6,60.0,0.0022725416738405132,5.68054850092811,6.834636439558117,6.800325455036058
7,70.0,0.0022725416738898197,7.541222241634641,8.957239500284656,8.879437115093934
8,80.0,0.0022725416739142897,9.323321469205435,10.907184036620627,10.794737944736701
9,90.0,0.0022725416739264436,10.968436388345777,12.635882015749981,12.499905178703852
10,100.0,0.0022725416739126994,12.452085509492099,14.13795201329711,13.98841378119819
11,110.0,0.0022725416739220517,13.770842788360417,15.429425095332116,15.274033099099825
12,120.0,0.0022725416739578968,14.93297299450021,16.534744720113054,16.37895445567444
13,130.0,0.0022725416739471844,15.952341100779789,17.47991542244847,17.32734067331884
14,140.0,0.002272541673975261,16.844762289342434,18.289298681695048,18.14218197161364
15,150.0,0.002272541673986706,17.625977136966103,18.984375025267752,18.843992285494355
16,160.0,0.0022725416739498077,18.31063328408341,19.583486669310656,19.450457666051356
17,170.0,0.0022725416739673462,18.911856115151945,20.10202497836621,19.976537788356513
18,180.0,0.0022725416739816724,19.441145570534793,20.552787448743977,20.434755223423114
19,190.0,0.0022725416739951985,19.908441308841685,20.946370688848067,20.835538636112915
20,200.0,0.0022725416739743593,20.32226520700034,21.29153985611661,21.187556975239296
21,210.0,0.0022725416739608965,20.689890794770243,21.595552150200618,21.498018563910048
22,220.0,0.0022725416739773265,21.017513136011228,21.86442971421108,21.77292734645995
23,230.0,0.0022725416740120175,21.31040635847778,22.10318512360411,22.01729712673149
24,240.0,0.0022725416739713313,21.573063632451472,22.316005545998934,22.235328192090424
25,250.0,0.0022725416740122595,21.809318448654235,22.506402224920592,22.43055179279348
26,260.0,0.0022725416739935883,22.022448071394695,22.67733148996488,22.605947862937253
27,270.0,0.0022725416739898187,22.215260940374144,22.831292673119044,22.764040804713737
28,280.0,0.0022725416740034766,22.390170083576482,22.97040742146321,22.906977446666268
29,290.0,0.002272541674010617,22.54925458030233,23.09648407264053,23.036590584931794
30,300.0,0.002272541673970397,22.69431094371166,23.21107004871345,23.15445088879318
31,310.0,0.002272541674003389,22.826896066430077,23.31549463376491,23.26190941802874
32,320.0,0.0022725416740530576,22.94836313836986,23.410904021110973,23.360132558336115
33,330.0,0.0022725416739869026,23.059891725934662,23.498290131551716,23.45013082260824
34,340.0,0.0022725416739881677,23.16251300608388,23.578514398208466,23.532782677604963
35,350.0,0.002272541673950163,23.257130979919243,23.652327471108325,23.608854325105288
36,360.0,0.0022725416739791957,23.344540347786502,23.720385602956803,23.679016183062163
37,370.0,0.0022725416740191733,23.425441608590475,23.783264325944025,23.743856666145764
38,380.0,0.0022725416739634145,23.5004538473667,23.841469909398686,23.803893748828262
39,390.0,0.002272541673974253,23.57012559370175,23.895448992988044,23.859584701484167
40,400.0,0.0022725416739715586,23.634944066741756,23.94559671451504,23.911334316105627
41,410.0,0.00227254167402771,23.695343067696612,23.992263591142613,23.959501879067513
42,420.0,0.0022725416739347412,23.751709735743198,24.035761364724223,24.00440710101982
43,430.0,0.0022725416740054303,23.804390346378213,24.076367983313432,24.046335175822897
44,440.0,0.00227254167396023,23.853695300978245,24.114331859920384,24.085541109747695
45,450.0,0.002272541673951771,23.89990343147827,24.149875524510215,24.12225343727729
46,460.0,0.002272541673922506,23.94326572357674,24.183198764992703,24.156677419689796
47,470.0,0.0022725416739994143,23.984008545021098,24.2144813364647,24.1889978061608
48,480.0,0.002272541674072007,24.022336451549393,24.24388530457365,24.21938122375963
