,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
0,0.0,0.0,0.0,0.0
1,10.0,0.02471560379815224,0.024718081495042638,0.04127500683642245
2,20.0,0.3307894940299467,0.2529930805727705,0.35266140120317147
3,30.0,1.3507149180351612,1.0389719439780134,1.2786633038334936
4,40.0,3.0653575616787117,2.538680048494478,2.8931264206774707
5,50.0,5.121547372652767,4.544071844009577,4.941425412317751
6,60.0,7.203384060849502,6.742623787715761,7.1279609641454496
7,70.0,9.138604514980335,8.896517696148518,9.243522545094264
8,80.0,10.863729053671243,10.874608117619237,11.175936958706284
9,90.0,12.372897045875085,12.625286573574469,12.882814250796534
10,100.0,13.684263139046438,14.143194596101857,14.362242716773507
11,110.0,14.822967991454806,15.445446040257242,15.632012542824626
12,120.0,15.813872936325438,16.55772364465939,16.71735201330438
13,130.0,16.679040247857113,17.507102160161775,17.64452671744315
14,140.0,17.43723485889889,18.31877196429639,18.437892596224998
15,150.0,18.10416971049087,19.014822113732627,19.1187994059256
16,160.0,18.692955245019412,19.614028670434525,19.70540880063263
17,170.0,19.214549971927823,20.132087009335468,20.2129206787085
18,180.0,19.678149585153946,20.5820052900831,20.65394912850196
19,190.0,20.091505477935417,20.97452487027237,21.03892369625493
20,200.0,20.46118080840546,21.31850957251337,21.376461527988152
21,210.0,20.79275585307931,21.621283218185425,21.67369076474125
22,220.0,21.090993399296114,21.888912362642053,21.936522043918348
23,230.0,21.359972854949827,22.12643863535324,22.169872082468213
24,240.0,21.603199770272216,22.33806766286048,22.377845834535428
25,250.0,21.823695871813694,22.527321862862053,22.563884075156906
26,260.0,22.024073504787395,22.697163756174273,22.730882697809868
27,270.0,22.20659748919517,22.85009548475699,22.881289131456455
28,280.0,22.37323673627061,22.98823923940218,23.01718036340782
29,290.0,22.525707479444854,23.11340241116221,23.14032621683714
30,300.0,22.665509600798313,23.22713052442715,23.25224081591186
31,310.0,22.793957246621716,23.33075038808042,23.354224580601002
32,320.0,22.912204701267772,23.425405400097546,23.447398615185794
33,330.0,23.021268310947452,23.51208454162669,23.532732972445437
34,340.0,23.122045107286787,23.591646280365467,23.611069972169826
35,350.0,23.215328666140554,23.664838353453877,23.683143512821452
36,360.0,23.301822644462582,23.732314203380763,23.749595125671647
37,370.0,23.382152362438607,23.794646685237606,23.81098737114462
38,380.0,23.456874736192567,23.852339541189817,23.867815058780177
39,390.0,23.526486815542796,23.905837041092816,23.92051467849391
40,400.0,23.591433139386876,23.955532111381288,23.969472356404133
41,410.0,23.65211208667166,24.001773213153832,24.015030589235543
42,420.0,23.70888137226774,24.044870181676906,24.05749396396862
43,430.0,23.762062813274653,24.085099200435057,24.097134031512784
44,440.0,23.811946471520187,24.122707051523495,24.134193472676102
45,450.0,23.858794261532775,24.157914758904628,24.16888967014392
46,460.0,23.90284309953613,24.190920720617687,24.201417780272887
47,470.0,23.944307657483225,24.221903409442085,24.231953382365464
48,480.0,23.98338277653685,24.25102370800825,24.260654769923914
49,490.0,24.020245586289004,24.278426933351856,24.287664937626058
50,500.0,24.05505736921216,24.304244596808275,24.313113308946082
51,510.0,24.08796520409426,24.32859593777377,24.337117242088034
52,520.0,24.11910341735335,24.35158926367168,24.359783345900677
53,530.0,24.148594867036163,24.373323123422974,24.38120863248713
54,540.0,24.176552080819825,24.393887337477544,24.40148152910917
55,550.0,24.203078266384395,24.41336390397956,24.420682768537734
56,560.0,24.228268209994685,24.431827797686754,24.438886174161215
57,570.0,24.252209077013088,24.44934767582597,24.456159353730886
58,580.0,24.274981126201574,24.465986503002632,24.472564313636404
59,590.0,24.29665834812321,24.481802105532786,24.48815800387626
60,600.0,24.31730903660214,24.496847664126218,24.50299280248098
61,610.0,24.336996301034304,24.51117215259089,24.517116946908562
62,620.0,24.35577852637427,24.52482072917243,24.53057491891295
63,630.0,24.373709786726362,24.53783508626747,24.54340778850677
64,640.0,24.39084021776594,24.550253763458166,24.555653521887795
65,650.0,24.40721635255115,24.56211242820813,24.567347257562165
66,660.0,24.422881424733156,24.573444127921356,24.578521554345883
67,670.0,24.437875642705347,24.584279516690597,24.58920661446112
68,680.0,24.452236437788237,24.594647059549338,24.599430484523506
69,690.0,24.46599868920406,24.604573216750033,24.609219236895278
70,700.0,24.47919492826155,24.614082610265797,24.61859713354488
71,710.0,24.491855523900483,24.623198174425305,24.627586774309687
72,720.0,24.504008851494486,24.63194129239691,24.63620923124023
73,730.0,24.515681446608493,24.64033192000268,24.644484170479807
74,740.0,24.5268981452009,24.648388698195866,24.65242996298773
75,750.0,24.537682211621927,24.656129055359223,24.660063785256696
76,760.0,24.548055455584652,24.663569300462843,24.667401711033065
77,770.0,24.558038339180335,24.67072470801106,24.674458794949626
78,780.0,24.56765007488674,24.677609595573458,24.681249148876123
79,790.0,24.576908715417733,24.68423739464503,24.687786011691156
80,800.0,24.585831236175157,24.69062071547219,24.694081813123162
81,810.0,24.59443361098815,24.696771406428436,24.700148232227225
82,820.0,24.602730881753537,24.70270060845759,24.705996250995923
83,830.0,24.610737222526915,24.708418805033695,24.7116362035776
84,840.0,24.618465998558428,24.713935868072088,24.717077821484864
85,850.0,24.625929820729777,24.71926110014578,24.722330275184003
86,860.0,24.633140595782642,24.724403273351985,24.727402212377285
87,870.0,24.640109572715176,24.729370665120296,24.73230179327957
88,880.0,24.646847385669467,24.734171091243528,24.737036723154297
89,890.0,24.65336409360508,24.73881193636878,24.741614282351417
90,900.0,24.659669217043586,24.74330018216394,24.746041354058207
91,910.0,24.665771772106204,24.74764243337297,24.75032444996664
92,920.0,24.67168030208852,24.751844941920897,24.75446973402823
93,930.0,24.67740290675965,24.755913629253577,24.75848304445852
94,940.0,24.68294726957953,24.75985410703916,24.762369914138585
95,950.0,24.688320682991254,24.763671696379202,24.766135589540553
96,960.0,24.69353007195015,24.76737144564493,24.769785048307757
97,970.0,24.698582015828663,24.770958147053285,24.77332301558411
98,980.0,24.70348276881233,24.774436352077522,24.776753979204273
99,990.0,24.708238278915278,24.77781038579544,24.780082203827195
100,1000.0,24.71285420571694,24.781084360243295,24.783311744102125
