calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68500e46-297f-4de4-9b5c-90b489001f9e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357184363191,5.072357184363191,7.05199990125811,90.0,90.0,90.0,1e-08,negative,223.574,70.137,149.714,0.000,0.000,0.000,70.137,223.574,149.714,0.000,-0.000,0.000,150.127,150.127,257.665,0.000,-0.000,0.000,0.014,0.014,0.020,93.468,-0.000,0.000,0.014,0.014,0.020,0.000,93.468,0.000,0.027,0.027,0.038,0.000,-0.000,10.767
94911a80-1582-4443-bd99-1ffc3cff0a40,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.073832483139181,5.073832483139181,7.05263761578421,90.0,90.0,90.0,1e-08,negative,222.578,69.882,149.548,-0.000,-0.000,0.000,69.882,222.578,149.548,0.000,0.000,-0.000,149.572,149.572,255.474,-0.000,0.000,-0.000,0.078,0.078,0.107,93.198,0.000,0.000,0.078,0.078,0.107,-0.000,93.198,0.000,0.126,0.126,0.172,-0.000,0.000,10.294
68500e46-297f-4de4-9b5c-90b489001f9e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357184363191,5.072357184363191,7.05199990125811,90.0,90.0,90.0,1e-08,positive,223.915,70.462,150.127,-0.000,0.000,-0.000,70.462,223.915,150.127,0.000,-0.000,-0.000,149.721,149.721,257.124,0.000,-0.000,0.000,-0.014,-0.014,-0.020,93.468,0.000,-0.000,-0.014,-0.014,-0.020,-0.000,93.468,-0.000,-0.027,-0.027,-0.038,-0.000,0.000,10.767
94911a80-1582-4443-bd99-1ffc3cff0a40,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.073832483139181,5.073832483139181,7.05263761578421,90.0,90.0,90.0,1e-08,positive,222.480,69.783,149.411,0.000,-0.000,0.000,69.783,222.480,149.411,0.000,-0.000,-0.000,149.920,149.920,255.927,-0.000,-0.000,0.000,-0.078,-0.078,-0.107,93.198,-0.000,0.000,-0.078,-0.078,-0.107,-0.000,93.198,0.000,-0.126,-0.126,-0.172,-0.000,-0.000,10.294
410fd007-6599-48cb-9592-ff7853207ab4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357184363191,5.072357184363191,7.05199990125811,90.0,90.0,90.0,1e-07,negative,223.915,70.462,150.127,0.000,0.000,0.000,70.462,223.915,150.127,0.000,-0.000,0.000,150.127,150.127,257.665,0.000,-0.000,0.000,0.000,-0.000,0.000,93.572,-0.000,0.000,-0.000,0.000,0.000,0.000,93.572,0.000,-0.001,-0.001,-0.001,0.000,-0.000,10.738
a012954d-771f-4038-bc53-e49fcbff75c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.073832483139181,5.073832483139181,7.05263761578421,90.0,90.0,90.0,1e-07,negative,222.886,70.173,149.909,-0.000,0.000,0.000,70.173,222.886,149.909,0.000,-0.000,-0.000,149.920,149.920,255.927,0.000,0.000,0.000,0.000,-0.000,0.000,93.295,0.000,-0.000,-0.000,0.000,0.000,-0.000,93.295,0.000,-0.005,-0.005,-0.007,0.000,0.000,10.222
410fd007-6599-48cb-9592-ff7853207ab4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357184363191,5.072357184363191,7.05199990125811,90.0,90.0,90.0,1e-07,positive,223.542,70.106,149.712,0.000,0.000,-0.000,70.106,223.542,149.712,-0.000,-0.000,-0.000,150.127,150.127,257.664,-0.000,0.000,-0.000,-0.000,0.000,-0.000,93.572,0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.572,-0.000,0.001,0.001,0.001,-0.000,0.000,10.738
a012954d-771f-4038-bc53-e49fcbff75c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.073832483139181,5.073832483139181,7.05263761578421,90.0,90.0,90.0,1e-07,positive,222.885,70.173,149.909,-0.000,-0.000,0.000,70.173,222.885,149.909,-0.000,-0.000,-0.000,149.513,149.513,255.393,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.295,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.295,0.000,0.005,0.005,0.007,-0.000,-0.000,10.222
59914c8e-c00b-4c51-a0b8-6ee85ad97b4c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357184363191,5.072357184363191,7.05199990125811,90.0,90.0,90.0,1e-06,negative,223.916,70.462,150.127,0.000,-0.000,0.000,70.462,223.916,150.127,-0.000,-0.000,0.000,149.713,149.713,257.137,0.000,-0.000,0.000,0.000,-0.000,0.000,93.572,0.000,0.000,-0.000,0.000,0.000,0.000,93.572,0.000,0.000,0.000,0.000,0.000,0.000,10.933
99afee10-f4f9-4965-a3ab-2550f5cce3dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.073832483139181,5.073832483139181,7.05263761578421,90.0,90.0,90.0,1e-06,negative,222.532,69.835,149.481,0.000,-0.000,-0.000,69.835,222.532,149.481,-0.000,-0.000,0.000,149.921,149.921,255.932,0.000,0.000,-0.000,0.001,0.001,0.001,93.188,0.000,0.000,0.001,0.001,0.001,-0.000,93.188,0.000,0.000,-0.000,-0.000,0.000,0.000,10.222
59914c8e-c00b-4c51-a0b8-6ee85ad97b4c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.072357184363191,5.072357184363191,7.05199990125811,90.0,90.0,90.0,1e-06,positive,223.913,70.462,150.127,0.000,0.000,-0.000,70.462,223.913,150.127,-0.000,-0.000,-0.000,150.126,150.126,257.660,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.572,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.933
99afee10-f4f9-4965-a3ab-2550f5cce3dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-1181589,mp-1181589,5.073832483139181,5.073832483139181,7.05263761578421,90.0,90.0,90.0,1e-06,positive,222.884,70.173,149.909,-0.000,-0.000,-0.000,70.173,222.884,149.909,-0.000,-0.000,-0.000,149.919,149.919,255.922,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,93.188,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,93.188,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.222
47ccb9f0-caca-4815-9d4f-c2782ec9f737,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-601848,mp-601848,5.7287803110267745,5.7287803110267745,5.7282348465663,90.0,90.0,90.0,1e-08,negative,168.620,195.369,196.027,0.000,-0.000,-0.000,195.369,168.620,196.027,0.000,-0.000,-0.000,195.954,195.954,168.189,-0.000,-0.000,-0.000,-0.003,-0.003,0.003,143.552,-0.000,-0.000,-0.003,-0.003,0.003,-0.000,143.552,-0.000,0.000,0.000,0.000,0.000,0.000,148.343
47ccb9f0-caca-4815-9d4f-c2782ec9f737,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-601848,mp-601848,5.7287803110267745,5.7287803110267745,5.7282348465663,90.0,90.0,90.0,1e-08,positive,168.620,195.369,196.027,-0.000,0.000,0.000,195.369,168.620,196.027,-0.000,0.000,0.000,196.014,196.014,168.688,0.000,0.000,0.000,0.003,0.003,-0.003,143.552,0.000,0.000,0.003,0.003,-0.003,-0.000,143.552,0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.343
251988db-8cb9-480e-b552-30c7a22ba82b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-601848,mp-601848,5.7287803110267745,5.7287803110267745,5.7282348465663,90.0,90.0,90.0,1e-07,negative,168.318,195.368,195.972,-0.000,-0.000,-0.000,195.368,168.318,195.972,0.000,0.000,-0.000,195.958,195.958,168.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.552,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,143.552,-0.000,0.000,0.000,0.000,0.000,-0.000,148.343
251988db-8cb9-480e-b552-30c7a22ba82b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-601848,mp-601848,5.7287803110267745,5.7287803110267745,5.7282348465663,90.0,90.0,90.0,1e-07,positive,168.319,195.368,195.971,-0.000,0.000,0.000,195.368,168.319,195.971,-0.000,0.000,0.000,195.959,195.959,168.185,-0.000,0.000,0.000,0.000,0.000,-0.000,143.552,0.000,0.000,0.000,0.000,-0.000,-0.000,143.552,0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.343
6beb0664-133b-4ff9-8a1e-f7dc3d28d7f3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-601848,mp-601848,5.7287803110267745,5.7287803110267745,5.7282348465663,90.0,90.0,90.0,1e-06,negative,168.621,195.370,196.028,0.000,-0.000,-0.000,195.370,168.621,196.028,0.000,0.000,-0.000,195.959,195.959,168.186,0.000,0.000,-0.000,0.001,0.001,0.001,143.912,-0.000,-0.000,0.001,0.001,0.001,0.000,143.912,-0.000,0.001,0.001,0.001,0.000,-0.000,148.343
6beb0664-133b-4ff9-8a1e-f7dc3d28d7f3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co5Fe11,mp-601848,mp-601848,5.7287803110267745,5.7287803110267745,5.7282348465663,90.0,90.0,90.0,1e-06,positive,168.620,195.368,196.026,-0.000,-0.000,0.000,195.368,168.620,196.026,-0.000,0.000,0.000,196.013,196.013,168.688,-0.000,0.000,0.000,-0.001,-0.001,-0.001,143.912,0.000,0.000,-0.001,-0.001,-0.001,-0.000,143.912,0.000,-0.001,-0.001,-0.001,-0.000,0.000,148.343
