,temperature,C1--CaF2--fluorite a=11.9822
0,0.0,0.0
1,10.0,0.00028674111424480765
2,20.0,7.903239176270143e-05
3,30.0,-6.639618845867925e-05
4,40.0,8.219022874407468e-05
5,50.0,0.0002022502239420349
6,60.0,0.0002094767574854751
7,70.0,0.0001669868330111116
8,80.0,0.00011734391631318359
9,90.0,7.496336577033087e-05
10,100.0,4.2222026811323245e-05
11,110.0,1.7875013798717923e-05
12,120.0,1.0781865154116222e-07
13,130.0,-1.280677258044042e-05
14,140.0,-2.208396333293099e-05
15,150.0,-2.8757618328069786e-05
16,160.0,-3.346191382162688e-05
17,170.0,-3.680602144976175e-05
18,180.0,-3.916536933261946e-05
19,190.0,-4.042942883147704e-05
20,200.0,-4.136953543690814e-05
21,210.0,-4.196174627735233e-05
22,220.0,-4.182389156449648e-05
23,230.0,-4.164656979712428e-05
24,240.0,-4.143439081732699e-05
25,250.0,-4.0940877388378135e-05
26,260.0,-4.0377843854765656e-05
27,270.0,-3.975656684239447e-05
28,280.0,-3.9106700802543446e-05
29,290.0,-3.836788249981041e-05
30,300.0,-3.760167112101871e-05
31,310.0,-3.682711385586868e-05
32,320.0,-3.605001730447846e-05
33,330.0,-3.553620021724188e-05
34,340.0,-3.48112027116735e-05
35,350.0,-3.3552972240956485e-05
36,360.0,-3.30317691296353e-05
37,370.0,-3.2623870256710474e-05
38,380.0,-3.14056266121316e-05
39,390.0,-3.066057085525721e-05
40,400.0,-3.056446716854423e-05
41,410.0,-2.992607366186909e-05
42,420.0,-2.89060918892148e-05
43,430.0,-2.8416564495906874e-05
44,440.0,-2.7753648971734648e-05
45,450.0,-2.6895670552183938e-05
46,460.0,-2.6476525104413394e-05
47,470.0,-2.618431139005594e-05
48,480.0,-2.5536968616730468e-05
49,490.0,-2.5093745556807435e-05
50,500.0,-2.4705418674929576e-05
51,510.0,-2.411529177218974e-05
52,520.0,-2.381113393295936e-05
53,530.0,-2.3283599007714548e-05
54,540.0,-2.2704150358859283e-05
55,550.0,-2.206007657261177e-05
56,560.0,-2.1618661737863726e-05
57,570.0,-2.1296168807288285e-05
58,580.0,-2.1069851503744665e-05
59,590.0,-2.069376770888749e-05
60,600.0,-2.0143774869021164e-05
61,610.0,-2.0274194983369954e-05
62,620.0,-1.9958637856341338e-05
63,630.0,-1.8934566260841574e-05
64,640.0,-1.8887392343208893e-05
65,650.0,-1.861177827558541e-05
66,660.0,-1.8057021229272026e-05
67,670.0,-1.818484777481593e-05
68,680.0,-1.7857705199493078e-05
69,690.0,-1.738582537911216e-05
70,700.0,-1.738025089657771e-05
71,710.0,-1.7107779662316767e-05
72,720.0,-1.6408733330369058e-05
73,730.0,-1.6262841523446258e-05
74,740.0,-1.6093639237096554e-05
75,750.0,-1.557588899499369e-05
76,760.0,-1.5520370489545676e-05
77,770.0,-1.575864323351604e-05
78,780.0,-1.5419892828316907e-05
79,790.0,-1.4770103171061872e-05
80,800.0,-1.4593000176049138e-05
81,810.0,-1.4384813056842977e-05
82,820.0,-1.4201505410081665e-05
83,830.0,-1.4277575891326604e-05
84,840.0,-1.4178995068804168e-05
85,850.0,-1.3664077576044984e-05
86,860.0,-1.3340056189542568e-05
87,870.0,-1.3408610884720097e-05
88,880.0,-1.3221929848524553e-05
89,890.0,-1.3043039409031843e-05
90,900.0,-1.285843378089827e-05
91,910.0,-1.2677680032064369e-05
92,920.0,-1.2644083843743054e-05
93,930.0,-1.2536537133991468e-05
94,940.0,-1.2051487580895615e-05
95,950.0,-1.1917588048132915e-05
96,960.0,-1.1894051009993484e-05
97,970.0,-1.1594499871058142e-05
98,980.0,-1.1570519122403668e-05
99,990.0,-1.1762978803026698e-05
100,1000.0,
