key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
12ff7e61-1e57-4b0d-8214-0cffb1d78993,A4--C--dc,A4--C--dc,static,False,-112.74545837213124,-112.74545837213124,1.9468417713980122,1.9468417713980122,1.9468417713980122,90.0,90.0,90.0
3646ae47-d652-43fc-97dd-1422cabbe3a1,A4--C--dc,A4--C--dc,box,False,-112.74545837132374,-112.74545837132374,1.9468417713553967,1.9468417713553967,1.9468417713553967,90.0,90.0,90.0
983a6f53-0143-4c30-9522-6dc58140d74c,A1--Cu--fcc,mp-8633,static,False,-4.199999985869999,-4.199999985869999,3.53000006609307,3.53000006609307,3.53000006609307,90.0,90.0,90.0
00bc9d9d-5157-4d4a-b84d-c3d4692983e4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.199999985868999,-4.199999985868999,3.5299999960611266,3.5299999960611266,3.5299999960611266,90.0,90.0,90.0
58ca93b9-25d9-4cc8-a6a4-b2f70751aa84,A7--alpha-As,A7--alpha-As,dynamic,True,-4.199999985861666,-4.199999985861666,3.5300000614202447,3.5300000614202447,3.5300000614202447,90.0,90.0,90.0
93a72724-4605-4a7f-8bbd-5d2c614f3d9d,A1--Cu--fcc,oqmd-592135,static,False,-4.19999998586125,-4.19999998586125,3.5300000658881903,3.5300000658881903,3.5300000658881903,90.0,90.0,90.0
6a200582-1004-4747-a8a5-41023ec22442,A2--W--bcc,oqmd-691769,dynamic,True,-4.199999985860999,-4.199999985860999,3.5300000658372865,3.5300000658372865,3.5300000658372865,90.0,90.0,90.0
4acc6b97-b388-4cb9-9ccf-0070657c5363,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.199999985860749,-4.199999985860749,3.53000006587242,3.53000006587242,3.53000006587242,90.0,90.0,90.0
7d1c0588-2792-4b61-b542-1e34e07a9ec4,A1--Cu--fcc,oqmd-1214518,static,False,-4.19999998586,-4.19999998586,3.5300000686867805,3.5300000686867805,3.5300000686867805,90.0,90.0,90.0
82062ed8-123c-4fcd-adf8-c0c0274ec765,oqmd-691775,oqmd-691775,dynamic,True,-4.199999985859666,-4.199999985859666,3.530000060901496,3.530000060901496,3.530000060901496,90.0,90.0,90.0
086b699c-6de2-4b68-b055-58f7adc263be,A1--Cu--fcc,oqmd-592135,dynamic,False,-4.199999985858249,-4.199999985858249,3.530000075755737,3.530000075755737,3.530000075755737,90.0,90.0,90.0
c8ecf81c-4686-4305-899e-362e58ccc287,A1--Cu--fcc,mp-8633,dynamic,False,-4.199999985857249,-4.199999985857249,3.5300000658897095,3.5300000658897095,3.5300000658897095,90.0,90.0,90.0
793f84a3-8157-469c-9554-52ab9428eb91,A7--alpha-As,oqmd-1215765,dynamic,True,-4.199999985853999,-4.199999985853999,3.5300000528528996,3.5300000528528996,3.5300000528528996,90.0,90.0,90.0
dd7a0302-0ffb-4dbd-b62f-b7da769e3273,A6--In--bct,oqmd-1215676,dynamic,True,-4.199999985849599,-4.199999985849599,3.5300000659380975,3.5300000659380975,3.5300000659380975,90.0,90.0,90.0
db6a66db-afed-4686-89f7-282d5113946c,A6--In--bct,oqmd-1215676,static,True,-4.199999985849599,-4.199999985849599,3.5300000659380957,3.5300000659380957,3.5300000659380957,90.0,90.0,90.0
aa006b88-9b80-4f87-8c30-e209a0497b91,A2--W--bcc,oqmd-690214,dynamic,True,-4.199999985849599,-4.199999985849599,3.530000065938097,3.530000065938097,3.530000065938097,90.0,90.0,90.0
6f9ea25a-186d-4157-a947-ea344e8a71bf,A6--In--bct,A6--In--bct,static,True,-4.199999985849599,-4.199999985849599,3.5300000659380983,3.5300000659380983,3.5300000659380983,90.0,90.0,90.0
844288c9-2b03-466a-b1fe-15eafd927f10,A6--In--bct,A6--In--bct,dynamic,True,-4.199999985849599,-4.199999985849599,3.530000065938097,3.530000065938097,3.530000065938097,90.0,90.0,90.0
130dfbf6-129f-44ab-9452-c09aa0f537e3,A6--In--bct,oqmd-1215676,box,True,-4.199999985849599,-4.199999985849599,3.5300000659381916,3.5300000659381916,3.5300000659381916,90.0,90.0,90.0
90e54f10-5120-4225-86e1-6ed02aa0a728,A6--In--bct,A6--In--bct,box,True,-4.199999985849599,-4.199999985849599,3.5300000659382285,3.5300000659382285,3.5300000659382285,90.0,90.0,90.0
1ec789df-87ba-440b-984f-4595215351d3,A1--Cu--fcc,oqmd-1214518,dynamic,False,-4.199999985847999,-4.199999985847999,3.5300000659380983,3.5300000659380983,3.5300000659380983,90.0,90.0,90.0
