,temperature,L2_1--AlCu2Mn--heusler a=11.9843
0,0.0,0.0023219011573592024
1,10.0,0.0020239436265419735
2,20.0,0.0008427454905659687
3,30.0,-0.001155331424372247
4,40.0,-0.003720750027918429
5,50.0,-0.006674946209079816
6,60.0,-0.009929861790406261
7,70.0,-0.01344202535273016
8,80.0,-0.017183661657998707
9,90.0,-0.02113442195048803
10,100.0,-0.025277967757432497
11,110.0,-0.02960000549130276
12,120.0,-0.03408828897978745
13,130.0,-0.03873172939049626
14,140.0,-0.04352103647445548
15,150.0,-0.04844707645741142
16,160.0,-0.053502182905102225
17,170.0,-0.05867941137181628
18,180.0,-0.06397235701823772
19,190.0,-0.06937520170463381
20,200.0,-0.07488266451240724
21,210.0,-0.08048997164339276
22,220.0,-0.08619282657310286
23,230.0,-0.09198700405623383
24,240.0,-0.09786857575254293
25,250.0,-0.10383448423518661
26,260.0,-0.10988180205752275
27,270.0,-0.11600680015356485
28,280.0,-0.12220701953554079
29,290.0,-0.12847930833170235
30,300.0,-0.1348223606652581
31,310.0,-0.1412342548558415
32,320.0,-0.14771126882479074
33,330.0,-0.1542520823891017
34,340.0,-0.16085492474315266
35,350.0,-0.16751697868768248
36,360.0,-0.1742384853846769
37,370.0,-0.1810168325573095
38,380.0,-0.18785176024973813
39,390.0,-0.1947393638428253
40,400.0,-0.20167835221518263
41,410.0,-0.20867158127590202
42,420.0,-0.21571377934035543
43,430.0,-0.22280265909494948
44,440.0,-0.2299411540949371
45,450.0,-0.23712873609237348
46,460.0,-0.24435996287402878
47,470.0,-0.25163410623537813
48,480.0,-0.2589534493134183
49,490.0,-0.2663150196662353
50,500.0,-0.2737226589085441
51,510.0,-0.28116721469155703
52,520.0,-0.28865269141399286
53,530.0,-0.29617720405082065
54,540.0,-0.30374487003583955
55,550.0,-0.31134408238992706
56,560.0,-0.3189875316786867
57,570.0,-0.3266643334820393
58,580.0,-0.33437520370876483
59,590.0,-0.34212703633476865
60,600.0,-0.34990840825472325
61,610.0,-0.3577268331518535
62,620.0,-0.36558007019063543
63,630.0,-0.3734651876820554
64,640.0,-0.38138391934225024
65,650.0,-0.3893360157008059
66,660.0,-0.39731262591178934
67,670.0,-0.4053267230722499
68,680.0,-0.41337179587335
69,690.0,-0.42144682484881063
70,700.0,-0.4295515195575257
71,710.0,-0.43768563208535693
72,720.0,-0.44584879632573343
73,730.0,-0.4540406239636284
74,740.0,-0.4622600157105669
75,750.0,-0.4705080802525586
76,760.0,-0.4787836338926776
77,770.0,-0.48708630778247336
78,780.0,-0.49541577231692113
79,790.0,-0.5037716643182001
80,800.0,-0.5121536568899683
81,810.0,-0.5205614275048449
82,820.0,-0.5290005329884759
83,830.0,-0.5374599184644162
84,840.0,-0.5459442469284739
85,850.0,-0.5544531973770264
86,860.0,-0.562986475688017
87,870.0,-0.5715393562789307
88,880.0,-0.5801218304956655
89,890.0,-0.5887212110156465
90,900.0,-0.597350748315737
91,910.0,-0.6059979428228726
92,920.0,-0.6146719968190071
93,930.0,-0.6233716757752225
94,940.0,-0.6320891126913399
95,950.0,-0.6408286019493573
96,960.0,-0.649588471875498
97,970.0,-0.6583759373785888
98,980.0,-0.6671773419508455
99,990.0,-0.6760008516302741
100,1000.0,
