,temperature,C1--CaF2--fluorite a=11.5090
0,0.0,30.102877261009734
1,10.0,30.1029504445707
2,20.0,30.102484783515326
3,30.0,30.09947517387671
4,40.0,30.091842252820587
5,50.0,30.078129510551268
6,60.0,30.058209589562065
7,70.0,30.031469901449146
8,80.0,29.997750847091833
9,90.0,29.957001276047055
10,100.0,29.90936489249817
11,110.0,29.8550600863728
12,120.0,29.794605625873142
13,130.0,29.727816089950764
14,140.0,29.65541117757691
15,150.0,29.57757754722738
16,160.0,29.494614007092494
17,170.0,29.406811559721795
18,180.0,29.314861861214712
19,190.0,29.21854724674095
20,200.0,29.118454597072166
21,210.0,29.014804412123958
22,220.0,28.90786666703766
23,230.0,28.797874332332672
24,240.0,28.684992015844283
25,250.0,28.56942852321711
26,260.0,28.451462456169324
27,270.0,28.331077784630384
28,280.0,28.208644190454887
29,290.0,28.0841093535421
30,300.0,27.95762348526018
31,310.0,27.829451668551496
32,320.0,27.699551685255372
33,330.0,27.568088333468037
34,340.0,27.435160225997123
35,350.0,27.30076653648038
36,360.0,27.16500516937258
37,370.0,27.028066770207055
38,380.0,26.889940701134783
39,390.0,26.75063630922031
40,400.0,26.61025487509435
41,410.0,26.46883360774967
42,420.0,26.326462415375328
43,430.0,26.183124370438694
44,440.0,26.038903069510933
45,450.0,25.893790295628722
46,460.0,25.74786474470542
47,470.0,25.601147128579267
48,480.0,25.45365536512745
49,490.0,25.305405493381148
50,500.0,25.156459250749123
51,510.0,25.006825011701775
52,520.0,24.85651384085874
53,530.0,24.70556447195163
54,540.0,24.553979923562796
55,550.0,24.401790716348298
56,560.0,24.24902366543994
57,570.0,24.095663707624926
58,580.0,23.941759702520482
59,590.0,23.78731480326978
60,600.0,23.632332690068043
61,610.0,23.476840338033806
62,620.0,23.320837876616334
63,630.0,23.164350158538504
64,640.0,23.007381047265532
65,650.0,22.84993973820172
66,660.0,22.692039385348913
67,670.0,22.533686782299085
68,680.0,22.374895020806175
69,690.0,22.21566794482102
70,700.0,22.056020180951364
71,710.0,21.895951633548545
72,720.0,21.735473818722717
73,730.0,21.574592586416713
74,740.0,21.413312526917455
75,750.0,21.251651056970704
76,760.0,21.08960027465224
77,770.0,20.927173301162856
78,780.0,20.76437231323067
79,790.0,20.601204758993177
80,800.0,20.437680294570576
81,810.0,20.273792236947404
82,820.0,20.109556748067654
83,830.0,19.94497086586032
84,840.0,19.780040327859055
85,850.0,19.614770775815195
86,860.0,19.449165408560855
87,870.0,19.283148765783857
88,880.0,19.116878834587492
89,890.0,18.950284943521904
90,900.0,18.78336687136271
91,910.0,18.616129088271837
92,920.0,18.448570161551267
93,930.0,18.280696037153728
94,940.0,18.11250742651493
95,950.0,17.94400438466855
96,960.0,17.77518941226286
97,970.0,17.606065490389195
98,980.0,17.436630418786905
99,990.0,17.266887922533368
100,1000.0,
