calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7c02dba-5c62-442a-bd0e-1534b76f98f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721925,10.783295667721925,10.783295667721925,90.0,90.0,90.0,1e-08,negative,504.544,492.329,492.329,-0.000,-0.000,0.000,492.329,504.544,492.329,-0.000,0.000,0.000,492.329,492.329,504.544,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.663,0.000,0.000,0.000,0.000,-0.000,0.000,-7.663,0.000,0.000,0.000,0.000,-0.000,0.000,-7.663
2644cdcb-d4f6-4ef5-b25f-a543bb57f26a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078346867,9.400997078346867,9.400997078346867,90.0,90.0,90.0,1e-08,negative,1121.171,1106.242,1106.242,-0.000,-0.000,-0.000,1106.242,1121.171,1106.242,-0.000,-0.000,-0.000,1106.242,1106.242,1121.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.300,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.300,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.300
7d8d7278-fdfd-4ffe-a3b0-f4f337afd930,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056088649178,5.625056088649178,5.625056088649178,90.0,90.0,90.0,1e-08,negative,159.694,202.031,202.031,-0.000,0.000,-0.000,202.031,159.694,202.031,-0.000,0.000,-0.000,202.031,202.031,159.694,-0.000,0.000,-0.000,0.000,-0.000,0.000,160.897,0.000,-0.000,-0.000,0.000,-0.000,0.000,160.897,-0.000,0.000,0.000,0.000,0.000,0.000,160.897
cde22bb1-a65c-4dc8-93df-3170f46e1def,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357159514,13.394442357159514,13.394442357159514,90.0,90.0,90.0,1e-08,negative,0.028,0.028,0.028,0.000,0.000,-0.000,0.028,0.028,0.028,0.000,0.000,-0.000,0.028,0.028,0.028,0.000,0.000,-0.000,0.000,0.000,0.000,0.028,0.000,-0.000,0.000,0.000,0.000,0.000,0.028,-0.000,0.000,0.000,0.000,-0.000,0.000,0.028
f7c02dba-5c62-442a-bd0e-1534b76f98f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721925,10.783295667721925,10.783295667721925,90.0,90.0,90.0,1e-08,positive,504.544,492.329,492.329,0.000,-0.000,-0.000,492.329,504.544,492.329,0.000,-0.000,-0.000,492.329,492.329,504.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.663
2644cdcb-d4f6-4ef5-b25f-a543bb57f26a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078346867,9.400997078346867,9.400997078346867,90.0,90.0,90.0,1e-08,positive,1121.171,1106.242,1106.242,0.000,0.000,0.000,1106.242,1121.171,1106.242,0.000,0.000,0.000,1106.242,1106.242,1121.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.300,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.300,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.300
7d8d7278-fdfd-4ffe-a3b0-f4f337afd930,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056088649178,5.625056088649178,5.625056088649178,90.0,90.0,90.0,1e-08,positive,159.694,202.031,202.031,0.000,-0.000,-0.000,202.031,159.694,202.031,0.000,-0.000,-0.000,202.031,202.031,159.694,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.897,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.897,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.897
cde22bb1-a65c-4dc8-93df-3170f46e1def,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357159514,13.394442357159514,13.394442357159514,90.0,90.0,90.0,1e-08,positive,0.028,0.028,0.028,-0.000,-0.000,0.000,0.028,0.028,0.028,-0.000,-0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.028,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.028,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.028
0accb3ad-e396-4fee-a3fc-f2091957f827,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721925,10.783295667721925,10.783295667721925,90.0,90.0,90.0,1e-07,negative,504.546,492.330,492.330,-0.000,-0.000,0.000,492.330,504.546,492.330,-0.000,-0.000,0.000,492.330,492.330,504.546,0.000,0.000,0.000,-1195123.487,-3172734.440,-3294106.129,-2580964.038,-45258.216,50581.726,-3099997.519,-1175411.012,-3082489.936,-26467.971,-2603398.706,-16262.169,-3366055.119,-3278141.122,-1123639.800,-13917.266,13700.748,-2782038.255
d91b18d9-7515-4f1e-8e18-0b81b41232da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078346867,9.400997078346867,9.400997078346867,90.0,90.0,90.0,1e-07,negative,1121.171,1106.241,1106.241,-0.000,-0.000,-0.000,1106.241,1121.171,1106.241,-0.000,-0.000,-0.000,1106.241,1106.241,1121.171,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.300,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.300,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.300
