,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05310955872660737,4.591801602488559,2.022747947528672,3.2721861256960234,0.011225493252517746
2,20.0,0.2534690911476278,10.967748981236516,6.716229795334454,7.845772739875975,0.10518216436952865
3,30.0,0.6768795888472346,16.824507234581116,11.879511870464361,11.108116827680313,0.4106678937576043
4,40.0,1.2891794173127997,21.672807463281522,16.485065731397963,13.705566866075753,1.0170230784980274
5,50.0,2.0362321667525554,25.697361240127915,20.448493410608815,15.972248635077987,1.915114414282361
6,60.0,2.882618716025914,29.107586091772607,23.875101533760077,18.062777290198255,3.043211695893155
7,70.0,3.806403322237247,32.058177310756044,26.876328071874234,20.0442198168147,4.329980892537224
8,80.0,4.790902959731595,34.65778629779909,29.54099531895855,21.94202245325708,5.71335038902668
9,90.0,5.821018638880093,36.983220867800426,31.936166035161644,23.764136537046816,7.145553463671995
10,100.0,6.882623016407789,39.08974798895474,34.11218419009703,25.512524561047517,8.592325351212416
11,110.0,7.9629703369083,41.017910128881994,36.10715779308354,27.187954846994682,10.030254891241661
12,120.0,9.051121461425948,42.79801942601279,37.950303987613545,28.791653842819013,11.444003561107229
13,130.0,10.138107851396233,44.45316308645112,39.664343764834655,30.32565419921962,12.823980497826534
14,140.0,11.216860571611928,46.00124532819694,41.2672043380249,31.79267965059552,14.164577170107108
15,150.0,12.28200118686422,47.45639491444982,42.77323414532129,33.195915171339024,15.46289135619361
16,160.0,13.329577904545301,48.82994823615459,44.19407681317926,34.5387899629011,16.717829577021373
17,170.0,14.356799625323795,50.131144622721216,45.53930571642893,35.82480927163041,17.929485624561828
18,180.0,15.361794975889817,51.367624304444426,46.81688940450342,37.057436640377716,19.098714421908518
19,190.0,16.343406841604743,52.54578960113176,48.033536617128185,38.240017530431096,20.226841811213927
