,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,10.964454578866901,77.01002819060498,11.53080829790517,27.13088373511375,10.918660282104875,10.849728722012198,199.65554896675172,151.64697947727723,178.22016604946364,127.51205306222361,11.426348557640246,11.495024726522677,10.896284727707105
1,10.0,10.964455138612745,66.54537809226522,11.5308118378173,1.6046274089353503,10.91866117862282,10.849729556296477,195.2452431935635,147.9047930726964,172.29955074326574,121.7694276467361,11.426342414834625,11.495022582959422,10.896284895139578
2,20.0,10.964463822474425,557.2440394116062,11.530847602487766,416.26742233624054,10.918671428613814,10.849750448736295,239.98107662350205,182.3765426186583,211.29200828546547,310.0441073539754,11.426333076541829,11.494988016988449,10.896297460961607
3,30.0,10.964511086179922,215.18336277183988,11.530984636085469,103.33654660751934,10.918730585333556,10.849856101026417,234.94619116264673,178.3051268326572,209.24896055881692,141.60822626349446,11.426393785572373,11.49486511718449,10.896369736734362
4,40.0,10.9646694934141,96.72643280221595,11.531312499624518,102.52760385272866,10.918931806971099,10.850172251898432,231.34302043037752,175.52667023703782,207.99431024641305,139.14707604686245,11.42662167014477,11.494655289639528,10.896604764282666
5,50.0,10.96503741379568,95.1697395214772,11.531893266139875,102.7412549269573,10.919393767823953,10.850841107571565,228.84190756010338,173.67220099751717,207.12430556220102,138.26191227981664,11.42710446779088,11.494419000259464,10.897128506870331
6,60.0,10.965698361089071,94.94718623834663,11.532747326203479,102.77994557237209,10.920211889484204,10.851968786747632,227.07302154125466,172.39374480167527,206.47514596355575,137.81736230339888,11.427897163726403,11.494228490551665,10.898040406160854
7,70.0,10.966702189444822,94.86679989464781,11.533861836685038,102.79259748119966,10.921439601086348,10.853608782843477,225.7788555562618,171.47288012278975,205.96694981832934,137.55393725382592,11.429021615100837,11.494139410157938,10.899394371762511
8,80.0,10.96806459216005,94.83221540699334,11.535216346620015,102.8018894681019,10.923091645859383,10.855770303827123,224.79834296605486,170.78201314428026,205.55404029521316,137.38177680800587,11.430476813326463,11.494184748734343,10.901203559427634
9,90.0,10.96977749766209,94.8180024964071,11.5367877801867,102.8119876047797,10.925155280373398,10.858432536720615,224.03213498294707,170.24545643176933,205.2109736286162,137.2612098268481,11.432247047737308,11.49437874541768,10.90345312007169
10,100.0,10.971818517304639,94.81468510356122,11.538548382708774,102.82279707743113,10.927602236196815,10.86155792187563,223.41735742314464,169.81665253130967,204.91856440854042,137.17282850682744,11.434308997545372,11.494723081522965,10.906111660605509
11,110.0,10.974158296991252,94.81665905189745,11.54047850667892,102.83388500647935,10.930396467433393,10.865100782941136,222.91298151617045,169.46575857441633,204.6669181961002,137.10510146429593,11.436636866354892,11.495211743559521,10.909140279364456
12,120.0,10.976764687373644,94.82201108342379,11.542557028991455,102.84516834104794,10.933499721194925,10.86901416281811,222.4913341236995,169.17291704659362,204.44578734313222,137.0517997705272,11.43920386103036,11.495834640459654,10.912497868562708
13,130.0,10.979606306850329,94.82911540661189,11.544767197822344,102.85630914281725,10.936874883436467,10.873252464869493,222.13320310587932,168.92452662149225,204.25085417050988,137.0088382504295,11.441983996998756,11.49658002146654,10.916144672522899
14,140.0,10.982654350505424,94.83715388117439,11.547093188140986,102.86716088602199,10.94048761949248,10.877773720109822,221.82481697663312,168.7107522419811,204.07637123150795,136.97352157656618,11.444954896638254,11.497435920517379,10.920043714855465
15,150.0,10.985882658123783,94.84586544057258,11.549522286601032,102.87763863640207,10.944306524071767,10.882539994048829,221.55629260336733,168.52472344899763,203.91863708739405,136.94400428602702,11.448095012464163,11.498390520309137,10.924161658715382
16,160.0,10.989267833248775,94.85447338436425,11.552044907174906,102.8878905621187,10.948304126540009,10.887517700260952,221.31993361783256,168.3610321068123,203.7761969150758,136.91898656394395,11.451384102276258,11.499433125351539,10.92846904125747
17,170.0,10.992789248129355,94.8630476823295,11.554650098367587,102.89755074739622,10.952456206182505,10.892677308558822,221.1101189531441,168.21575655655744,203.6459392267507,136.89752280181239,11.454806423071508,11.500553984063236,10.932939797141849
18,180.0,10.996429484223228,94.87147543132609,11.557329120682423,102.90677717944382,10.956741207430769,10.897992789325473,220.92238779099617,168.08584170644653,203.5262717985986,136.8789150962965,11.458347271499786,11.501744292771557,10.937551293276256
19,190.0,11.00017230238706,94.87969077855428,11.56007527029337,102.91558193930062,10.96114141670789,10.903441774858216,220.75324909160275,167.96859605320145,203.41589697475405,136.86263136191187,11.461993859362842,11.502996264019746,10.942283761140565
20,200.0,11.00400500667606,94.88765520033124,11.56288198594505,102.92397988986117,10.96564006455462,10.909004751095535,220.60026105696343,167.8624536645946,203.31364921693256,136.84826649795343,11.465734538802446,11.50430320152272,10.947120110517693
21,210.0,11.007915490429678,94.89534996719958,11.565744920882638,102.93199110536808,10.970223754746568,10.914664380207856,220.46058351221018,167.76562697086538,203.2185551142321,136.83518633079274,11.469559274864466,11.505659018096175,10.952045406203945
22,220.0,11.011893710630634,94.90276669208747,11.568657964152358,102.93963513005674,10.974879787587657,10.920405912960172,220.3325812992276,167.67716420156202,203.12946020891835,136.82375951088363,11.473460664175139,11.507058447343162,10.957046616622222
23,230.0,11.015930933022933,94.90990565836078,11.571617981459065,102.94693404354388,10.9795986816318,10.926216234064885,220.21493455875606,167.59556592497626,203.04641695674783,136.81347937864732,11.477429885949864,11.508496856408817,10.962112535214438
24,240.0,11.020019335067468,94.91652890108472,11.57461936968138,102.95390792756066,10.984370223746614,10.932084144715184,220.10608698275328,167.52004207414026,202.96842422906963,136.80418123823796,11.481460809035905,11.509970221736195,10.967233008852949
25,250.0,11.024151764129,94.92316092657425,11.577658713548471,102.96057707404603,10.989186750503674,10.937999175426464,220.00544163227983,167.45072967862072,202.89498205467316,136.79573097002577,11.48554759439513,11.511474960269295,10.972399558545971
