,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03376511355384065,0.017832547598978003,0.025190075794837345,0.02273254669261119
2,20.0,0.4838213461608752,0.18262947078665734,0.24996258857274803,0.20824820491649457
3,30.0,1.8126762105330463,0.7949470144386501,1.0369325842097938,0.8473063778333814
4,40.0,3.7843145020826916,2.061572466975962,2.5667572182653307,2.105913337970705
5,50.0,5.95925431376279,3.8521730491274884,4.620320549815221,3.8392092457657565
6,60.0,8.053446808172149,5.8964384705303585,6.864903681035942,5.801719782079033
7,70.0,9.941404897915804,7.963893864367742,9.052332289570591,7.790061561884642
8,80.0,11.592172752791868,9.91208381626101,11.04996060380758,9.676004703586676
9,90.0,13.0186312812475,11.672925034840718,12.808691189017912,11.394833830989628
10,100.0,14.248789942123391,13.22620450219652,14.326544413972085,12.924141554531143
11,110.0,15.312508377410671,14.577870566470116,15.623572750142026,14.265849077693806
12,120.0,16.236524890321697,15.746011786397467,16.72763652024942,15.43403486250818
13,130.0,17.043258384371654,16.752881588014247,17.667293204443453,16.447640132683404
14,140.0,17.751059366822652,17.620791380060737,18.468687782099554,17.326479347955235
15,150.0,18.37487611708917,18.37023320717718,19.15449535856227,18.089261781822362
16,160.0,18.926936208859193,19.019198201515533,19.74383298827712,18.75275301485514
17,170.0,19.417320188853523,19.5830935768622,20.252579259284744,19.33154395042395
18,180.0,19.85441122143203,20.074931859269654,20.69382658326662,19.838120699166446
19,190.0,20.245238736723387,20.505622221415635,21.078340154781582,20.28306647789592
20,200.0,20.59574024739719,20.88427984013214,21.414972013113548,20.675306601924433
21,210.0,20.910962438887402,21.218515019311436,21.71101429187105,21.022352398215226
22,220.0,21.195217675345365,21.514687400293532,21.972491771365487,21.330524157236745
23,230.0,21.45220761519098,21.77812218009168,22.204400243381908,21.60514597988798
24,240.0,21.685122240734046,22.013290551404022,22.410899039818474,21.850711739250546
25,250.0,21.896720193536378,22.223958644908024,22.59546590142863,22.071024301097335
26,260.0,22.089394638924812,22.413309734537318,22.76102140441934,22.269311267219543
27,270.0,22.265227738902652,22.584044219574402,22.910028998775374,22.448320718499108
28,280.0,22.42603602392696,22.73846136259849,23.044575595376674,22.610400223047254
29,290.0,22.573408402626335,22.878526155988162,23.1664366642906,22.757561992752198
30,300.0,22.70873815556076,23.005924111243203,23.27712899578233,22.891536647801946
31,310.0,22.833249972712252,23.122106254878528,23.37795361898482,23.01381764440118
32,320.0,22.948022880961368,23.2283261823608,23.470030849599535,23.125698061412812
33,330.0,23.054009745233515,23.325670664385772,23.554329024304163,23.228301134300708
34,340.0,23.152053900868133,23.415085008964205,23.63168815413081,23.32260566802265
35,350.0,23.242903375269833,23.497394148055648,23.702839473761212,23.40946724920497
36,360.0,23.327223077402564,23.573320229064425,23.768421663326926,23.48963600545099
37,370.0,23.405605269471305,23.64349734064228,23.82899436197664,23.563771519737923
38,380.0,23.478578582849202,23.708483881536758,23.885049468683437,23.632455394639
39,390.0,23.54661579742217,23.76877298471859,23.93702062813096,23.69620186964007
40,400.0,23.61014056819632,23.8248013316422,23.98529122230647,23.755466820961416
41,410.0,23.66953325373944,23.876956629516116,24.030201127138795,23.810655413599125
42,420.0,23.725135976769415,23.925583974540135,24.072052444742646,23.862128626932133
43,430.0,23.777257026934855,23.97099128391059,24.111114382865697,23.910208836129183
44,440.0,23.82617469894125,24.013453946901002,24.14762742187182,23.955184599711735
45,450.0,23.872140645023464,24.05321881900374,24.18180688446154,23.997314777748585
46,460.0,23.91538280890399,24.09050766175026,24.21384600303706,24.036832083996067
47,470.0,23.956107998385885,24.125520113365734,24.24391856313917,24.073946157972607
48,480.0,23.994504145335476,24.158436261187873,24.27218118803781,24.108846228775526
49,490.0,24.030742294717697,24.189418875056372,24.298775318624738,24.141703430736587
50,500.0,24.064978358358378,24.218615351305335,24.32382893379256,24.172672821386314
51,510.0,24.097354664024067,24.246159409011415,24.34745804919788,24.2018951441876
52,520.0,24.128001326117683,24.27217257362971,24.369768026184737,24.22949837192506
53,530.0,24.157037460624075,24.296765477663868,24.390854717685382,24.255599061075074
54,540.0,24.184572263817444,24.320039003515358,24.410805473747043,24.28030354292385
55,550.0,24.210705971613862,24.342085289842434,24.4297000258679,24.303708973347536
56,560.0,24.2355307141416,24.36298861961817,24.447611266459187,24.325904259932074
57,570.0,24.259131278213616,24.382826205402214,24.464605937333882,24.346970882421626
58,580.0,24.28158578866472,24.40166888511095,24.480745239076693,24.366983620183085
59,590.0,24.302966318139443,24.419581739677454,24.496085371480575,24.386011198449633
60,600.0,24.323339433648453,24.43662464240954,24.510678013763894,24.404116863477828
61,610.0,24.34276668717879,24.452852748490514,24.524570752080354,24.421358895346174
62,620.0,24.36130505670999,24.468316931909243,24.537807460810463,24.437791065964916
63,630.0,24.379007343209672,24.48306417616159,24.550428643212562,24.453463048836994
64,640.0,24.395922528499455,24.497137924168356,24.562471736314258,24.468420786261035
65,650.0,24.41209609827122,24.510578392212672,24.573971384227587,24.48270681892551
66,660.0,24.427570334040016,24.52342285201687,24.584959683574397,24.49636058220814
67,670.0,24.442384577366024,24.535705884594865,24.595466404204945,24.50941867294539
