,temperature,C1--CaF2--fluorite a=11.7624
0,0.0,0.0
1,10.0,0.18637821404796837
2,20.0,0.6978124746570868
3,30.0,1.4070524368174413
4,40.0,2.336422485548556
5,50.0,3.4597763527450467
6,60.0,4.717642469834424
7,70.0,6.054209618495177
8,80.0,7.426457775179866
9,90.0,8.80364451255409
10,100.0,10.164895239854586
11,110.0,11.496728382966156
12,120.0,12.790962121434283
13,130.0,14.043091765008686
14,140.0,15.251097024014078
15,150.0,16.414595077055274
16,160.0,17.534252924690264
17,170.0,18.611386216127013
18,180.0,19.6476888247241
19,190.0,20.64505268341025
20,200.0,21.60544932487638
21,210.0,22.530853332638333
22,220.0,23.423194116388455
23,230.0,24.284326735601304
24,240.0,25.116015455809823
25,250.0,25.91992574370503
26,260.0,26.697621784681484
27,270.0,27.45056754460307
28,280.0,28.180130036977783
29,290.0,28.887583893048035
30,300.0,29.57411663034378
31,310.0,30.24083421900192
32,320.0,30.888766684407813
33,330.0,31.518873579769004
34,340.0,32.1320492269083
35,350.0,32.7291276673261
36,360.0,33.310887294970534
37,370.0,33.87805516155666
38,380.0,34.43131095791277
39,390.0,34.97129068271965
40,400.0,35.498590014721785
41,410.0,36.01376740701147
42,420.0,36.517346923063975
43,430.0,37.00982083431527
44,440.0,37.49165199855646
45,450.0,37.96327603755619
46,460.0,38.42510333121383
47,470.0,38.877520844339905
48,480.0,39.32089380094289
49,490.0,39.755567219667796
50,500.0,40.181867322863326
51,510.0,40.60010283066364
52,520.0,41.01056615041498
53,530.0,41.41353447083219
54,540.0,41.80927076941284
55,550.0,42.1980247407977
56,560.0,42.580033653066785
57,570.0,42.95552313830263
58,580.0,43.32470792312313
59,590.0,43.68779250438413
60,600.0,44.04497177473237
61,610.0,44.39643160227102
62,620.0,44.74234936819156
63,630.0,45.08289446586804
64,640.0,45.41822876459827
65,650.0,45.74850704086599
66,660.0,46.073877379763125
67,670.0,46.39448154893994
68,680.0,46.7104553472782
69,690.0,47.021928930250645
70,700.0,47.32902711378542
71,710.0,47.63186965827835
72,720.0,47.93057153426482
73,730.0,48.225243171121186
74,740.0,48.51599069007848
75,750.0,48.80291612266804
76,760.0,49.08611761570085
77,770.0,49.365689623712996
78,780.0,49.64172308979987
79,790.0,49.91430561564487
80,800.0,50.18352162149899
81,810.0,50.44945249680991
82,820.0,50.712176742138844
83,830.0,50.97177010295399
84,840.0,51.22830569584769
85,850.0,51.48185412768282
86,860.0,51.73248360812905
87,870.0,51.9802600560171
88,880.0,52.22524719992264
89,890.0,52.46750667333023
90,900.0,52.70709810473655
91,910.0,52.94407920299723
92,920.0,53.17850583822111
93,930.0,53.41043211848045
94,940.0,53.6399104625963
95,950.0,53.866991669224866
96,960.0,54.091724982486454
97,970.0,54.314158154318726
98,980.0,54.53433750376099
99,990.0,54.75230797334281
100,1000.0,54.968113182745725
