,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,-4.41092717684707,0.021524262958276006,-4.263047723359299,0.019944390443381314,-4.401276985546004,-4.391497858215452,0.007116096734507349,0.0070634878262731135,0.005390114606872064,0.010434787449866423,-4.276560505424659,-4.299378891441709,-4.398015699389021
1,10.0,-4.410927401999183,0.02275039084725247,-4.263047207588986,0.024048000388366055,-4.401277303473195,-4.391498082719022,0.007031778704411293,0.006954202326615041,0.0054364702729653176,0.010275872971494748,-4.2765603495573465,-4.299379193005096,-4.398015910177613
2,20.0,-4.410929371448411,-0.02232056730507143,-4.263048880438402,0.007553643632909493,-4.40127978098205,-4.391501073006018,0.0024131694867555406,0.002437519962361774,-0.00047099649724991773,0.006236842263522245,-4.276564407010377,-4.299385022179413,-4.398018462540915
3,30.0,-4.410939074060239,0.013979335778064832,-4.263072098118482,0.008800456896841712,-4.4012917013204875,-4.391515470681374,0.00014073641902124725,0.00010858773740114199,-0.003992766817207334,0.004563929323912111,-4.276591004909763,-4.299413870486043,-4.398031024604282
4,40.0,-4.410970563918335,0.013094232671797773,-4.263150458659408,0.005388592250089329,-4.401329085261834,-4.391558781908109,-0.0028171906549723964,-0.002923717573311597,-0.008065568646089911,0.001142127710575824,-4.276666695047216,-4.299492076487797,-4.398070000295526
5,50.0,-4.411045591997774,0.009874387976560064,-4.26331785616631,0.0014745912727990177,-4.401414974280289,-4.391654717592538,-0.006296502453128151,-0.00648027119694582,-0.012551797965145758,-0.0029110344884224312,-4.2768175370782675,-4.299645954615888,-4.3981585989807375
6,60.0,-4.411188033933428,0.006125755605440128,-4.263600019102803,-0.002886782748646229,-4.401573424946061,-4.391827169069472,-0.01018663981296516,-0.010445864060866212,-0.017369691549987572,-0.007443177544026451,-4.277064737034097,-4.299897147098932,-4.398320845885841
7,70.0,-4.4114190871209855,0.0019814810437313994,-4.26401354770389,-0.007644371642721316,-4.401825148874225,-4.392096265978623,-0.014413099949631619,-0.014745152148347901,-0.02246488487888463,-0.012369247777026443,-4.277423776262691,-4.300261633761647,-4.398577307382785
8,80.0,-4.411755210899769,-0.0025078064336228677,-4.264567889213278,-0.01274678974912695,-4.402185916373613,-4.392477138378254,-0.01892369378518332,-0.019326171448949478,-0.027797986004292303,-0.01763147946595503,-4.277905082838664,-4.300750240511747,-4.398943581257486
9,90.0,-4.412208003903295,-0.007302414542659697,-4.265267433285891,-0.018152514389032665,-4.40266664284027,-4.392980165825098,-0.023680266820382857,-0.02415113660018128,-0.03334021594464392,-0.02318739735850417,-4.278515067174651,-4.301369601123746,-4.399430443614901
10,100.0,-4.4127848910988,-0.012370078929429871,-4.266113140728181,-0.023828878483445348,-4.403274182233978,-4.393611799937349,-0.028653786085106825,-0.029191363159412814,-0.039067993359646336,-0.02900413033491393,-4.279257116356077,-4.302123143604494,-4.400044629867567
11,110.0,-4.4134900238577615,-0.017684919938665087,-4.267103871293515,-0.029749473238859455,-4.404012224925524,-4.394375449035048,-0.03382143831900026,-0.034424315929387,-0.044963818047015575,-0.03505568375666824,-4.280132412062674,-4.303011936553733,-4.400789758283434
12,120.0,-4.414325103190014,-0.023224931578457363,-4.26823708910551,-0.03589219050863022,-4.404882127493339,-4.395272297657102,-0.03916481824989334,-0.03983180817567481,-0.05101175536164326,-0.04132066246564427,-4.281140543795924,-4.3040353664477955,-4.401667131790047
13,130.0,-4.4152900796034125,-0.028971948951077756,-4.269509468174099,-0.04223884544086946,-4.405883579275556,-4.396301922435889,-0.04466875890691401,-0.04539884890399193,-0.057200150260164014,-0.04778129444751943,-4.282279983933443,-4.305191653811564,-4.402676413310282
14,140.0,-4.416383682937664,-0.03491041184775508,-4.2709172072737855,-0.04877391933012641,-4.407015113049206,-4.397462794222123,-0.05032053268042397,-0.051112830748666946,-0.0635177317745863,-0.05442254752663705,-4.2835484674324285,-4.306478237932069,-4.403816111902604
15,150.0,-4.417603812366794,-0.04102664319565694,-4.2724562880276045,-0.055484082093403594,-4.40827447086402,-4.3987526302379285,-0.05610932533894831,-0.05696305058967698,-0.06995518335751595,-0.061231539378728224,-4.284943210009236,-4.307892051878297,-4.405083967933014
16,160.0,-4.418947819972925,-0.047309514587818784,-4.274122630015162,-0.06235733033958404,-4.4096588961743235,-4.400168661867822,-0.06202578451886599,-0.06294024069786332,-0.07650538071211965,-0.0681971027378771,-4.286461101347622,-4.309429730271646,-4.4064772228160844
17,170.0,-4.420412720070728,-0.053748524047805224,-4.275912134979974,-0.0693842565403367,-4.411165319513576,-4.4017078239137595,-0.0680617899193301,-0.06903634805549146,-0.08316076558404432,-0.07530946773893894,-4.288098885792824,-4.311087748935219,-4.407992806145337
18,180.0,-4.421995349321491,-0.06033461424008183,-4.277820792218763,-0.07655558250433638,-4.412790493720483,-4.403366879967179,-0.07421019150569984,-0.07524428549454003,-0.08991528206647534,-0.08256001056382357,-4.289853216242252,-4.312862525609424,-4.409627482312056
19,190.0,-4.423692436160968,-0.06705971358709413,-4.279844723109414,-0.08386333135392564,-4.414531123153096,-4.40514253505849,-0.08046465586402819,-0.08155773844923891,-0.09676355132669529,-0.08994106742097849,-4.291720738173839,-4.314750490441983,-4.411377944079238
20,200.0,-4.425500724333462,-0.07391658822409254,-4.281980175081065,-0.09130036731364864,-4.416383876056016,-4.4070314905244565,-0.08681956010564831,-0.0879711345168392,-0.1037006849415554,-0.0974457770278192,-4.293698127129422,-4.316748135542562,-4.4132408835822154
21,210.0,-4.427416972274243,-0.08089871513867865,-4.28422356934021,-0.09886025784270337,-4.418345494783378,-4.409030479391657,-0.09326977584233162,-0.09447940752782008,-0.11072227693497014,-0.10506829593259577,-4.295782133235996,-4.3188520418868235,-4.415213034461776
22,220.0,-4.429438015198228,-0.08800018780877861,-4.286571447993096,-0.10653718483971492,-4.420412767723993,-4.411136321287607,-0.09981073724804561,-0.1010780341904499,-0.1178240246438777,-0.11280241134399943,-4.297969621416394,-4.321058902774856,-4.417291203095251
23,230.0,-4.431560781856626,-0.09521562779638466,-4.289020545641752,-0.11432584915256085,-4.422582621406702,-4.4133459205350425,-0.10643829860074476,-0.10776283592645904,-0.12500297981923345,-0.1206433384033551,-4.3002575229082725,-4.323365533934512,-4.4194722955347086
24,240.0,-4.433782298259877,-0.10254077731033008,-4.291567710011444,-0.12222141531227824,-4.424852036423516,-4.415656296487364,-0.11314864300508305,-0.11453005127743941,-0.1322554619468622,-0.12858643847327533,-4.302642911917878,-4.325768880597359,-4.421753313172152
25,250.0,-4.436099696467268,-0.10996976753102318,-4.294209959938392,-0.13021944501746907,-4.427218142753755,-4.4180645566280905,-0.11993833054474248,-0.12137629694911777,-0.13957843662441569,-0.136627458536595,-4.305122970797772,-4.328266018517229,-4.424131383303809
26,260.0,-4.438510255609934,-0.11749913786885788,-4.296944526251779,-0.13831585910949082,-4.4296781747224685,-4.42056795844044,-0.12680413603296065,-0.1282982807995725,-0.1469691064435153,-0.14476248481418263,-4.307694997657196,-4.330854151930902,-4.426603750410593
27,270.0,-4.441011323354722,-0.12512505235145313,-4.299768635538987,-0.146506882707346,-4.432229494587337,-4.423163844864862,-0.13374310330995495,-0.13529315979479,-0.1544248873245521,-0.15298790672738807,-4.310356411192927,-4.333530615966768,-4.429167759753378
28,280.0,-4.443600403382404,-0.13284395679046732,-4.302679797555063,-0.15478903066534067,-4.434869561608771,-4.425849683763501,-0.14075258604729438,-0.14235816111269364,-0.16194339009367664,-0.16130037803037023,-4.313104738364641,-4.336292864149435,-4.431820880998439
29,290.0,-4.446275069086679,-0.14065164139833813,-4.305675512212956,-0.16315905160993247,-4.437595959314621,-4.428623044116157,-0.14782999897980711,-0.14949079775951368,-0.16952239077723402,-0.16969678746136252,-4.315937636894499,-4.339138470962696,-4.434560682558104
30,300.0,-4.449033046246668,-0.14854706449849206,-4.308753492989841,-0.17161392683182175,-4.440406384724518,-4.43148161905401,-0.15497293593133626,-0.15668879064383834,-0.17716026501028861,-0.1781742487784298,-4.318852837251931,-4.342065124505868,-4.4373848764152255
31,310.0,-4.451872126106373,-0.1565262499609045,-4.311911534620465,-0.18015083601620913,-4.443298596075519,-4.434423178855318,-0.16217930448516393,-0.1639499734147692,-0.18485413906297868,-0.18673006232805706,-4.321848200367096,-4.3450706179174245,-4.440291230902224
32,320.0,-4.454790212398764,-0.16458593225507487,-4.315147514756723,-0.18876714334380357,-4.446270525139188,-4.437445613785945,-0.16944695930842968,-0.17127204615628866,-0.19260270684686373,-0.19536169887905958,-4.324921663747546,-4.348152849022492,-4.443277633372158
33,330.0,-4.457785292773407,-0.17272588858479307,-4.318459452916702,-0.19746037177164527,-4.44932013182212,-4.44054689362966,-0.17677406035565868,-0.178653383406917,-0.20040426790922317,-0.2040667923107887,-4.328071270759797,-4.351309811718262,-4.446342089768377
